,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April 2019 to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total owed a prevention or relief duty (number of households),165,169,196,254,927,202,253,157,194,193,178,195,176,164,189,176,263,253,280
Total owed a prevention or relief duty (percentage of households),100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
White: total (number of households),142,142,160,218,770,177,221,125,149,159,151,173,152,144,162,142,219,205,226
White: total (percentage of households),86,84,82,86,83,88,87,80,77,82,85,89,86,88,86,81,83,81,81
White: English / Welsh / Scottish / Northern Irish / British (number of households),140,136,155,211,748,170,214,122,145,156,150,166,147,133,159,138,207,195,221
White: English / Welsh / Scottish / Northern Irish / British (percentage of households),85,80,79,83,81,84,85,78,75,81,84,85,84,81,84,78,79,77,79
White: Irish (number of households),1,2,1,3,4,0,0,1,0,1,0,2,1,3,0,1,4,3,0
White: Irish (percentage of households),1,1,1,1,0,0,0,1,0,1,0,1,1,2,0,1,2,1,0
White: Gypsy or Irish traveller (number of households),0,0,2,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0
White: Gypsy or Irish traveller (percentage of households),0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
White: any other white ethnic group (number of households),1,4,2,3,18,7,7,2,4,2,1,5,4,7,2,3,8,7,5
White: any other white ethnic group (percentage of households),1,2,1,1,2,3,3,1,2,1,1,3,2,4,1,2,3,3,2
Black / African / Caribbean / Black British: total (number of households),4,5,8,6,23,6,5,3,7,5,6,5,3,2,5,5,7,4,4
Black / African / Caribbean / Black British: total (percentage of households),2,3,4,2,2,3,2,2,4,3,3,3,2,1,3,3,3,2,1
Black / African / Caribbean / Black British: Black / African / Caribbean / Black British African (number of households),3,4,5,2,13,1,3,3,6,4,4,3,2,1,4,2,4,3,3
Black / African / Caribbean / Black British: Black / African / Caribbean / Black British African (percentage of households),2,2,3,1,1,0,1,2,3,2,2,2,1,1,2,1,2,1,1
Black / African / Caribbean / Black British: Black / African / Caribbean / Black British Caribbean (number of households),1,0,1,1,3,1,1,0,0,1,1,1,0,1,0,0,2,1,0
Black / African / Caribbean / Black British: Black / African / Caribbean / Black British Caribbean (percentage of households),1,0,1,0,0,0,0,0,0,1,1,1,0,1,0,0,1,0,0
Black / African / Caribbean / Black British: any other Black / African / Caribbean background (number of households),0,1,2,3,7,4,1,0,1,0,1,1,1,0,1,3,1,0,1
Black / African / Caribbean / Black British: any other Black / African / Caribbean background (percentage of households),0,1,1,1,1,2,0,0,1,0,1,1,1,0,1,2,0,0,0
Asian / Asian British: total (number of households),14,15,13,13,74,10,17,8,9,17,10,5,11,11,11,12,18,26,20
Asian / Asian British: total (percentage of households),8,9,7,5,8,5,7,5,5,9,6,3,6,7,6,7,7,10,7
Asian / Asian British: Asian / Asian British Pakistani (number of households),9,12,11,7,55,9,13,5,9,16,8,5,8,11,7,11,10,20,14
Asian / Asian British: Asian / Asian British Pakistani (percentage of households),5,7,6,3,6,4,5,3,5,8,4,3,5,7,4,6,4,8,5
Asian / Asian British: Asian / Asian British Indian (number of households),1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0
Asian / Asian British: Asian / Asian British Indian (percentage of households),1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
