A,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 2017,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 201700,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 201701,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 201702,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 201703,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 201704,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 201705,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 201706
,,,,,,,,
DfE No,School,Type of establishment,All pupils,All pupils,All pupils,Excluding nursery pupils,Excluding nursery pupils,Excluding nursery pupils
DfE No,School,Type of establishment,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
2005,Abbey Park Primary Academy,Academy,213,48,22.5352112676056,184,46,25
5201,All Saints' CE (VA) J & I School,LA Maintained,211,8,3.7914691943128,211,8,3.7914691943128
2093,Ash Green Community Primary School,LA Maintained,479,147,30.6889352818372,392,147,37.5
2040,Bailiffe Bridge J & I School,LA Maintained,207,5,2.41545893719807,207,5,2.41545893719807
3321,Barkisland CE (VA) Primary School,LA Maintained,205,12,5.85365853658537,205,12,5.85365853658537
2019,Beech Hill School,Academy,589,116,19.6943972835314,510,115,22.5490196078431
2063,Bolton Brow Primary Academy,Academy,236,23,9.74576271186441,213,20,9.38967136150235
2048,Bowling Green Primary School,LA Maintained,159,20,12.5786163522013,159,20,12.5786163522013
2004,Bradshaw Primary School,Academy,329,37,11.2462006079027,329,37,11.2462006079027
2053,Burnley Road Academy,Academy,251,27,10.7569721115538,221,27,12.2171945701357
2042,Carr Green Primary School,LA Maintained,348,28,8.04597701149425,312,28,8.97435897435898
2068,Castle Hill Primary School,LA Maintained,283,33,11.660777385159,253,32,12.6482213438735
2054,Central Street Infant & Nursery School,LA Maintained,69,<5,5.79710144927536,62,<5,6.45161290322581
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,191,66,34.5549738219895,191,66,34.5549738219895
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,133,25,18.796992481203,133,25,18.796992481203
2076,Cliffe Hill Community Primary School,LA Maintained,198,54,27.2727272727273,181,54,29.8342541436464
2059,Colden J & I School,LA Maintained,82,0,0,82,0,0
2006,Copley Primary School,LA Maintained,235,6,2.5531914893617,235,6,2.5531914893617
2069,"Cornholme J, I & N School",LA Maintained,227,49,21.5859030837004,193,42,21.7616580310881
2055,Cragg Vale J & I School,LA Maintained,48,0,0,48,0,0
2087,Cross Lane Primary and Nursery School,LA Maintained,317,55,17.3501577287066,291,54,18.5567010309278
2007,Dean Field Community Primary School,LA Maintained,215,85,39.5348837209302,191,85,44.5026178010471
3318,"Elland CE (VA) J, I & N School",LA Maintained,217,89,41.0138248847926,193,89,46.1139896373057
2003,Ferney Lee Primary School,LA Maintained,209,68,32.5358851674641,191,59,30.8900523560209
2000,Field Lane Primary School,Academy,149,42,28.1879194630873,127,35,27.5590551181102
3319,Hebden Royd CE (VA) Primary School,LA Maintained,150,7,4.66666666666667,137,6,4.37956204379562
2058,"Heptonstall J, I & N School",LA Maintained,110,5,4.54545454545455,104,5,4.80769230769231
7010,Highbury School,LA Maintained,71,18,25.3521126760563,66,17,25.7575757575758
3331,Holy Trinity Primary School (COEA),Academy,410,51,12.4390243902439,410,51,12.4390243902439
2050,Holywell Green Primary School,LA Maintained,238,39,16.3865546218487,206,32,15.5339805825243
2010,Lee Mount Primary School,LA Maintained,377,77,20.4244031830239,343,76,22.1574344023324
5204,Lightcliffe CE (VA) Primary School,LA Maintained,417,11,2.6378896882494,417,11,2.6378896882494
2033,"Ling Bob J, I & N School",LA Maintained,367,126,34.3324250681199,304,104,34.2105263157895
5207,Longroyde Primary School,LA Maintained,409,61,14.9144254278729,381,61,16.010498687664
3014,Luddenden CE School,LA Maintained,205,32,15.609756097561,177,31,17.5141242937853
2064,Luddendenfoot Academy,Academy,147,5,3.40136054421769,147,5,3.40136054421769
2065,Midgley School,LA Maintained,102,<5,2.94117647058824,102,<5,2.94117647058824
3332,Moorside Community Primary School,LA Maintained,261,114,43.6781609195402,234,104,44.4444444444444
2002,Mount Pellon Primary Academy,Academy,539,97,17.9962894248609,478,88,18.4100418410042
2066,New Road Primary School,LA Maintained,137,28,20.4379562043796,137,28,20.4379562043796
3010,Norland CE (VC) J & I School,LA Maintained,96,8,8.33333333333333,96,8,8.33333333333333
2015,Northowram Primary School,LA Maintained,473,15,3.17124735729387,421,14,3.32541567695962
2083,Old Earth School,Academy,464,41,8.83620689655172,416,40,9.61538461538462
2075,Old Town Primary School,LA Maintained,104,<5,1.92307692307692,104,<5,1.92307692307692
2017,Parkinson Lane Community Primary School,LA Maintained,563,92,16.3410301953819,495,80,16.1616161616162
2001,"Rawson J, I & N School",LA Maintained,391,94,24.0409207161125,348,87,25
2061,Ripponden J & I School,LA Maintained,220,17,7.72727272727273,220,17,7.72727272727273
2082,Riverside Junior School,LA Maintained,155,12,7.74193548387097,155,12,7.74193548387097
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,190,34,17.8947368421053,190,34,17.8947368421053
2021,Salterhebble J & I School,LA Maintained,204,25,12.2549019607843,204,25,12.2549019607843
5200,Salterlee Academy Trust,Academy,100,<5,<5,100,<5,<5
2009,Savile Park Primary School,LA Maintained,282,36,12.7659574468085,282,36,12.7659574468085
2056,Scout Road Academy,Academy,102,<5,3.92156862745098,102,<5,3.92156862745098
2073,Shade Primary School,LA Maintained,227,26,11.4537444933921,193,23,11.9170984455959
2060,Shelf J & I School,LA Maintained,313,26,8.30670926517572,313,26,8.30670926517572
2094,Siddal Primary School,Academy,254,46,18.1102362204724,232,40,17.2413793103448
2095,Sowerby Village CE (VC) Primary School,LA Maintained,171,65,38.0116959064328,149,61,40.9395973154362
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,168,24,14.2857142857143,168,24,14.2857142857143
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,240,36,15,240,36,15
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,179,31,17.3184357541899,179,31,17.3184357541899
5206,St Chad's CE (VA) Primary School,LA Maintained,210,11,5.23809523809524,210,11,5.23809523809524
5203,"St John's (CE) Primary Academy, Clifton",Academy,208,7,3.36538461538462,208,7,3.36538461538462
3322,St John's CE Primary School (Rishworth),Academy,138,<5,1.44927536231884,138,<5,1.44927536231884
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,227,17,7.48898678414097,202,17,8.41584158415842
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,187,22,11.7647058823529,187,22,11.7647058823529
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,138,30,21.7391304347826,108,22,20.3703703703704
3306,St Malachy's Catholic Primary School,Academy,200,44,22,178,43,24.1573033707865
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,292,37,12.6712328767123,292,37,12.6712328767123
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,104,0,0,104,0,0
