Questions,Answers,Comments/Explanation
Number of employees who were relevant union officials during the relevant period,5,
Employees who were relevant union officials during the relevant period - Full time equvialent,1.45,
Percentage of time spent on facility time - 0 percent,0,employees who were relevant union officials employed during the relevant period
Percentage of time spent on facility time - between 1-50 percent,4,employees who were relevant union officials employed during the relevant period
Percentage of time spent on facility time - between 51-99 percent,1,employees who were relevant union officials employed during the relevant period
Percentage of time spent on facility time - 100 percent,0,employees who were relevant union officials employed during the relevant period
Total cost of facility time,"70,891",
Total pay bill,"109,025,315",
Percentage of pay bill spent on facility time,0.07,"percentage of the total pay bill spent on facility time, calculated as: (total cost of facility time � total pay bill) x 100"
Percentage of total paid facility time hours,0,"we don't have this information
"
