﻿Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Adam,Wilkinson,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Adam,Wilkinson,Member,Member SRA - Cabinet,1055.83,Dec 2021
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Andrea,Gallagher,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Andrea,Gallagher,Member,Member SRA - Flooding Scrutiny,263.92,Dec 2021
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Dec 2021
Ann,Kingstone,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Ashley,Evans,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Ashley,Evans,Member,Member SRA - Scrutiny,659.92,Dec 2021
Audrey,Smith,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Brenda,Monteith,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Bryan,Smith,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Colin,Hutchinson,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Colin,Raistrick,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Colin,Raistrick,Member,Member SRA - Scrutiny,659.92,Dec 2021
Daniel,Sutherland,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Danielle,Durrans,Member,MBA (Member Basic Allowance),879.92,Dec 2021
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Dec 2021
David,Kirton,Member,MBA (Member Basic Allowance),879.92,Dec 2021
David,Young,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Diana,Tremayne,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Dorothy,Foster,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Dorothy,Foster,Member,Member SRA - Scrutiny,659.92,Dec 2021
Faisal,Shoukat,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Felicity,Issott,Member,MBA (Member Basic Allowance),879.92,Dec 2021
George,Robinson,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Helen,Rivron,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Dec 2021
Hilary,Barber,Co-opted Member,Member SRA - Committee (Standards),263.92,Dec 2021
Howard,Blagbrough,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Howard,Blagbrough,Member,Member SRA - Deputy Mayor,263.25,Dec 2021
Howard,Blagbrough,Member,Member SRA - Scrutiny,659.92,Dec 2021
Jacob,Cook,Member,MBA (Member Basic Allowance),879.92,Dec 2021
James,Baker,Member,MBA (Member Basic Allowance),879.92,Dec 2021
James,Baker,Member,Member SRA - Party Leader (Lib Dem Group),527.92,Dec 2021
James,Beech,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Jane,Scullion,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Jane,Scullion,Member,Member SRA - Deputy Leader,1319.92,Dec 2021
Jenny,Lynn,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Jenny,Lynn,Member,Member SRA - Cabinet,1055.83,Dec 2021
John,Ford,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Josh,Fenton-Glynn,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Josh,Fenton-Glynn,Member,Member SRA - Cabinet,1055.83,Dec 2021
Megan,Swift,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Megan,Swift,Member,Member SRA - Committee (Appeals),263.92,Dec 2021
Mike,Barnes,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Mohammed,Fazal,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Paul,Bellenger,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Peter,Caffrey,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Peter,Caffrey,Member,Member SRA - Scrutiny,659.92,Dec 2021
Regan,Dickenson,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Robert,Metcalfe,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Robert,Thornber,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Roger,Taylor,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Roisin,Cavanagh,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Sarah,Courtney,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Sarah,Courtney,Member,Member SRA - WYP and Crime Panel,531.58,Dec 2021
Scott,Patient,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Scott,Patient,Member,Member SRA - Cabinet,1055.83,Dec 2021
Shelagh,Hirst,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Dec 2021
Silvia,Dacre,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Silvia,Dacre,Member,Member SRA - Cabinet,1055.83,Dec 2021
Sophie,Whittaker,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Sophie,Whittaker,Member,Member SRA - WYP and Crime Panel,531.58,Dec 2021
Stephanie,Clarke,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Stephanie,Clarke,Member,Member SRA - Committee (Lic & Reg),527.92,Dec 2021
Stephen,Baines-Mbe,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Stephen,Baines-Mbe,Member,Member SRA - Committee (Audit),527.92,Dec 2021
Steven,Leigh,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Steven,Leigh,Member,Member SRA - Opp Leader,1055.83,Dec 2021
Susan,Holdsworth,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Susan,Press,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Thiruvenkatar,Krishnapillai,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Thiruvenkatar,Krishnapillai,Member,Member SRA - Mayor,934.17,Dec 2021
Tim,Swift,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Tim,Swift,Member,Member SRA - Leader,2639.75,Dec 2021
Tina,Benton,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Valerie,Stevens,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Dec 2021
Victoria,Porritt,Member,MBA (Member Basic Allowance),879.92,Dec 2021
Victoria,Porritt,Member,Member SRA - Committee (Planning),791.83,Dec 2021
