MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E02002244,Calderdale 001,Illingworth & Ogden,2701,2701,550,2063,0,0,1,87,2613,2065,2063,0,0,1,88,63,0,2668,3,20%,76%,0%,0%,0%,3%,97%,76%,76%,0%,0%,0%,3%,2%,0%,99%,0%
E02002245,Calderdale 002,Mixenden,2446,2443,396,2010,0,0,0,37,2406,2012,2010,0,0,0,37,1293,2,2440,0,16%,82%,0%,0%,0%,2%,98%,82%,82%,0%,0%,0%,2%,53%,0%,100%,0%
E02002246,Calderdale 003,Northowram & Shelf,4402,4397,3571,696,0,8,29,93,4267,974,696,0,8,37,130,103,2,4396,0,81%,16%,0%,0%,1%,2%,97%,22%,16%,0%,0%,1%,3%,2%,0%,100%,0%
E02002247,Calderdale 004,Hebden Bridge,4465,4450,3618,329,27,33,76,367,3947,330,329,27,60,136,503,329,49,4362,0,81%,7%,1%,1%,2%,8%,89%,7%,7%,1%,1%,3%,11%,7%,1%,98%,0%
E02002248,Calderdale 005,Wheatley & Ovenden West,3502,3501,606,2853,0,18,0,24,3459,2857,2853,0,18,18,42,913,1,3481,0,17%,81%,0%,1%,0%,1%,99%,82%,81%,0%,1%,1%,1%,26%,0%,99%,0%
E02002249,Calderdale 006,Ovenden East,2627,2625,245,2380,0,0,0,0,2625,2380,2380,0,0,0,0,101,2,2625,0,9%,91%,0%,0%,0%,0%,100%,91%,91%,0%,0%,0%,0%,4%,0%,100%,0%
E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,4019,4017,3465,141,12,26,25,348,3606,145,141,12,38,63,411,141,4,3947,0,86%,4%,0%,1%,1%,9%,90%,4%,4%,0%,1%,2%,10%,4%,0%,98%,0%
E02002251,Calderdale 008,Central Halifax & Boothtown,4562,4553,1153,3222,0,2,0,176,4375,3222,3222,0,2,2,178,79,5,4430,0,25%,71%,0%,0%,0%,4%,96%,71%,71%,0%,0%,0%,4%,2%,0%,97%,0%
E02002252,Calderdale 009,Norton Tower & Mount Tabor,2879,2877,725,2078,6,0,4,64,2803,2084,2078,6,6,10,74,1278,0,2877,0,25%,72%,0%,0%,0%,2%,97%,72%,72%,0%,0%,0%,3%,44%,0%,100%,0%
E02002253,Calderdale 010,Pellon West & Highroad Well,3169,3168,654,2497,0,0,10,7,3151,2497,2497,0,0,10,17,139,1,3158,0,21%,79%,0%,0%,0%,0%,99%,79%,79%,0%,0%,0%,1%,4%,0%,100%,0%
E02002254,Calderdale 011,Hipperholme,2791,2789,1470,1212,0,0,2,105,2682,1217,1212,0,0,2,107,1178,0,2781,0,53%,43%,0%,0%,0%,4%,96%,44%,43%,0%,0%,0%,4%,42%,0%,100%,0%
E02002255,Calderdale 012,Pellon East,2683,2677,425,2240,0,0,0,12,2665,2240,2240,0,0,0,12,0,6,2665,0,16%,84%,0%,0%,0%,0%,100%,84%,84%,0%,0%,0%,0%,0%,0%,100%,0%
E02002256,Calderdale 013,Todmorden West & Cornholme,4385,4383,4128,5,4,6,47,193,4133,5,5,4,10,57,250,5,2,4383,0,94%,0%,0%,0%,1%,4%,94%,0%,0%,0%,0%,1%,6%,0%,0%,100%,0%
E02002257,Calderdale 014,King Cross,2287,2287,413,1874,0,0,0,0,2287,1874,1874,0,0,0,0,0,0,2287,0,18%,82%,0%,0%,0%,0%,100%,82%,82%,0%,0%,0%,0%,0%,0%,100%,0%
