A,Pupils Eligible for Free School Meals (FSM) - Calderdale LA Maintained Secondary Schools - May 2015,Pupils Eligible for Free School Meals (FSM) - Calderdale LA Maintained Secondary Schools - May 201500,Pupils Eligible for Free School Meals (FSM) - Calderdale LA Maintained Secondary Schools - May 201501,Pupils Eligible for Free School Meals (FSM) - Calderdale LA Maintained Secondary Schools - May 201502,Pupils Eligible for Free School Meals (FSM) - Calderdale LA Maintained Secondary Schools - May 201503,Pupils Eligible for Free School Meals (FSM) - Calderdale LA Maintained Secondary Schools - May 201504,Pupils Eligible for Free School Meals (FSM) - Calderdale LA Maintained Secondary Schools - May 201505
,,,,,,,
DfE No.,School,All Pupils,All Pupils,All Pupils,Compulsory School Age Pupils,Compulsory School Age Pupils,Compulsory School Age Pupils
DfE No.,School,Number of Pupils on Roll,No. Eligible for FSM,% Eligible for FSM,Number of Pupils on Roll,No. Eligible for FSM,% Eligible for FSM
4022,"Calder High School, A Specialist Technology College",1187,113,9.51979780960405,1023,104,10.1661779081134
4001,Park Lane Learning Trust,416,152,36.5384615384615,416,152,36.5384615384615
7009,Ravenscliffe High School and Sports College,135,49,36.2962962962963,88,35,39.7727272727273
4024,Sowerby Bridge High School,901,265,29.4117647058824,758,247,32.5857519788918
4026,"Todmorden High School, Specialist Visual Arts College",671,87,12.9657228017884,538,81,15.0557620817844
,Calderdale Maintained Schools (Incl Special Schools),3310,666,20.1208459214502,2823,619,21.9270279844137
,Calderdale Maintained Schools (Excl Special Schools),3175,617,19.4330708661417,2735,584,21.3528336380256
,,,,,,,
,Notes:,,,,,,
,"""Compulsory school age"" - Pupils in Years 7 (age 11) to 11 (age 16)",,,,,,
,Academy Data Excluded,,,,,,
