DfE No,School,Type of establishment,Total Number of Pupils on Roll,No. of Pupils with EAL
5406,Brighouse High School,Academy,"1,366",19
4022,"Calder High School, A Specialist Technology College (Secondary phase)",LA maintained,"1,122",160
5404,Lightcliffe Academy,Academy,"1,416",53
4001,Park Lane Learning Trust,LA maintained,474,23
5402,Rastrick High School,Academy,"1,522",113
7009,Ravenscliffe High School and Sports College,LA maintained,167,36
5408,Ryburn Valley High School,Academy,"1,416",71
5405,The Brooksbank School Sports College,Academy,"1,679",97
5401,The Crossley Heath School,Academy,"1,129",102
4035,The Halifax Academy (secondary phase),Academy,976,831
5400,The North Halifax Grammar School,Academy,"1,137",66
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,735,38
6905,Trinity Academy Halifax,Academy,"1,729",83
4024,Trinity Academy Sowerby Bridge,LA maintained,659,330
