ORGANISATION_URI,SITE_REFERENCE,SITE_NAME_ADDRESS,GEO_X,GEO_Y,SITE_PLAN_URL,HECTARES,OWNERSHIP_STATUS,PLANNING_STATUS,PERMISSION_TYPE,PERMISSION_DATE,PLANNING_HISTORY,DELIVERABLE,NETDWELLINGSRANGEFROM,NETDWELLINGSRANGETO,HAZARDOUS_SUBSTANCES,NOTES,FIRST_ADDED_DATE,LAST_UPDATED_DATE,END_DATE
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR001,"Site of Box Trees Mill, Boy Lane, Wheatley, Halifax",-1.899038,53.740233,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR001,1.54,not owned by a public authority,permissioned,full planning permission,06/11/2013,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,87,87,,05/01672/FUL - Construction of 87 residential dwellings. Granted 06.11.13,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR002,"Site of Sports Club, 78 to 82 Backhold Lane, Siddal, Halifax.",-1.852276,53.699735,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR002,0.04,not owned by a public authority,permissioned,full planning permission,22/12/2016,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,8,8,,16/00894/FUL - Demolish existing building and re build on similar footprint to form 8 apartments,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR006,"467-475 Elland Road, Elland",-1.817846,53.698269,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR006,0.23,not owned by a public authority,permissioned,full planning permission,19/08/2014,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,10,10,,15/01439/FUL - Amendments to plots 1 to 5 on approved scheme 10/01534/FUL to utilise void beneath buildings. Granted 23.6.16. 10/01534 - Proposed ten houses on site of previously approved building. Granted 19.8.14.,20/12/2017,31/05/2020,30/06/2019
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR007,"Land opposite, Tetrodena Kennels, Break Neck Lane, Hipperholme, Halifax.",-1.828126,53.727504,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR007,0.32,not owned by a public authority,permissioned,full planning permission,07/07/2017,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,4,4,,17/00021/FUL - Residential development of four detached houses (As permitted on application 13/01101). Granted 07.07.17.,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR008,"Land At Whitehouse Farm, Holmfield, Halifax",-1.877852,53.758053,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR008,0.67,not owned by a public authority,permissioned,reserved matters approval,29/06/2017,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,23,23,,17/00423/RES - Construction of 23 dwellings with associated access and landscaping works (Reserved matters pursuant to planning application 14/00058/OUT). Granted 29.06.17. 14/00058/OUT - Residential Development of 27 Dwellings (Outline. Granted 24.06.14,20/12/2017,31/05/2020,29/08/2019
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR009,"Jubilee Works, Jubilee Street North, Ovenden, Halifax",-1.879312,53.743223,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR009,0.17,not owned by a public authority,permissioned,full planning permission,09/11/2015,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,6,6,,18/00300/FUL - Residential development for five terraced houses. Granted 17.05.18. 15/01121/FUL - Formation of 6 New Dwellings. Granted 09.11.15. Site had previously been split - BLR009 and BLR089. Boundary redrawn around whole site. Two planning applica,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR010,"Site of former Hope MIlls, Alma Road, Walsden, Todmorden.",-2.103299,53.696954,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR010,0.31,not owned by a public authority,permissioned,full planning permission,12/08/2016,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,11,11,,15/01671/FUL - 11 No holiday cottages and 5 No craftshop workshop studios. Granted 12.08.16. 09/00836/OUT - Construction of 17 residential houses to amend approved application 05/01473/OUT (Outline). Granted 15.9.09.,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR011,"""Site of High Level Works, Pellon Lane, Pellon, Halifax""",-1.882379,53.729375,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR011,0.38,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,34,34,,Lapsed Permssion - 16/00160/OUT Demolition of vacant industrial units and construction of 34 dwellings (outline). This site has been allocated as a New Housing Site in the Local Plan Publication Draft LP0164.,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR013,"Ryburn Polythene Limited, Oldham Road, Ripponden, Sowerby Bridge.",-1.948255,53.667911,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR013,0.08,not owned by a public authority,permissioned,full planning permission,08/12/2015,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,13,13,,15/00822/FUL - Conversion of existing mill to form 13 apartments (amended plan). Granted 08.12.15.,31/01/2020,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR014,"Site of Scar Bottom Mill, Scar Bottom Lane, Greetland, Elland",-1.885918,53.687754,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR014,0.17,not owned by a public authority,permissioned,full planning permission,20/07/2011,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,6,6,,"10/00753/FUL - Residential development of six dwellings (Amended part scheme relating to 00/00916/FUL). Granted 20.07.11. 00/00916 - Demolition of mill and construction of eight dwellings,. Granted 22.09.00",20/12/2017,31/05/2020,
