Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,874,749,00:00:17,78.29%,81.69%
/dataset/salary-scales,337,288,00:04:04,83.21%,81.31%
/dataset,89,75,00:01:04,59.09%,42.70%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,79,64,00:01:59,70.49%,70.89%
/dataset/park-ward,52,46,00:03:45,77.14%,75.00%
/dataset/licensed-dog-and-cat-home-boarders,51,41,00:01:41,78.95%,74.51%
/dataset/population-estimate,46,42,00:01:15,83.33%,76.09%
/dataset/councillor-allowances-and-expenses,43,41,00:04:30,91.89%,86.05%
/dataset/brighouse-ward,38,34,00:01:10,52.17%,44.74%
/dataset/lower-super-output-areas-by-postcode,34,29,00:01:46,88.24%,64.71%
/dataset/conservation-areas,33,30,00:04:48,88.00%,81.82%
/dataset/schools-list,33,30,00:03:59,82.61%,78.79%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,32,31,00:00:43,93.10%,93.75%
/dataset/senior-salaries,32,25,00:02:01,72.73%,59.38%
/dataset/animal-boarding-service-licence-holders,30,21,00:02:41,70.59%,60.00%
/dataset/council-performance,30,21,00:01:55,45.45%,33.33%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,27,22,00:01:57,78.95%,74.07%
/dataset/calderdale-accident-data-,25,24,00:09:48,95.83%,96.00%
/dataset/calderdale-imd-2019-results,25,20,00:03:42,61.54%,64.00%
/dataset/covid-impact-assessment,25,25,00:00:09,100.00%,8.00%
/dataset/ons--access-to-gardens-and-public-green-space,25,22,00:02:44,85.00%,80.00%
/dataset/public-health-data-by-ward,25,21,00:01:21,86.67%,68.00%
/dataset/calderdale-business-properties---complete-list,24,22,00:02:01,90.91%,91.67%
/dataset/fire-incidents,23,22,00:00:45,90.00%,82.61%
/dataset/schools-data-by-ward,22,21,00:00:15,0.00%,4.55%
/dataset/planning-applications-calderdale,21,21,00:00:00,100.00%,100.00%
/dataset/public-rights-of-way,21,16,00:08:22,58.33%,52.38%
/dataset/council-tax-charges-calderdale,20,19,00:04:21,94.44%,95.00%
/dataset/flood-sirens,20,19,00:00:42,94.44%,90.00%
/dataset/school-cluster-groups,20,20,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward,20,18,00:00:40,37.50%,35.00%
/dataset/brownfield-land-register,19,18,00:24:17,94.44%,94.74%
/dataset/licensed-houses-of-multiple-occupation-register,19,17,00:02:23,88.24%,84.21%
/dataset?tag=hrdata,18,14,00:04:04,85.71%,61.11%
/dataset/calderdale-msoa-demographic-profiles,18,14,00:01:42,60.00%,66.67%
/dataset/todmorden-ward,17,15,00:04:51,66.67%,52.94%
/dataset/west-yorkshire-mapping,17,15,00:04:40,50.00%,47.06%
/dataset/cycle-lane-counter,16,14,00:02:51,90.91%,68.75%
/dataset/traveline,16,11,00:00:38,70.00%,62.50%
/dataset/illingworth-and-mixenden-ward,15,14,00:04:28,77.78%,66.67%
/dataset/town-ward,15,15,00:01:18,60.00%,53.33%
/dataset/tree-preservation-orders,15,15,00:01:23,78.57%,73.33%
/dataset/contracts-calderdale,14,12,00:00:28,72.73%,78.57%
/dataset/pay-policy,14,12,00:01:07,72.73%,78.57%
/dataset/workforce-profile,14,13,00:01:03,50.00%,50.00%
/dataset/food-hygiene-ratings-for-calderdale,13,12,00:00:09,91.67%,92.31%
/dataset/number-of-households-per-ward,13,12,00:00:27,91.67%,92.31%
/dataset/complaints,12,11,00:00:40,77.78%,75.00%
/dataset/energy-performance-of-buildings,12,10,00:08:17,66.67%,50.00%
/dataset/flood-data,12,11,00:00:27,87.50%,66.67%
/dataset/organisation-chart,12,12,00:00:00,100.00%,100.00%
/dataset/calder-ward,11,9,00:01:14,75.00%,45.45%
/dataset/covid-19-cases,11,11,00:00:00,100.00%,100.00%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,11,11,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,11,9,00:01:06,77.78%,81.82%
/dataset/elland-ward,10,8,00:00:54,50.00%,60.00%
/dataset/hipperholme-and-lightcliffe-ward,10,9,00:01:16,60.00%,70.00%
/dataset/neighbourhood-ward-profile,10,10,00:05:08,100.00%,60.00%
/dataset?tag=blue badges,9,9,00:01:02,87.50%,88.89%
/dataset/adult-social-care---short-and-long-term-support,9,9,00:03:49,85.71%,88.89%
/dataset/anti-poverty,9,7,00:02:23,50.00%,33.33%
/dataset/companies-in-calderdale,9,9,00:00:52,87.50%,88.89%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,9,7,00:16:50,83.33%,77.78%
/dataset/gender-pay-gap,9,9,00:00:00,100.00%,100.00%
/dataset/ovenden-ward,9,8,00:15:45,85.71%,66.67%
/dataset/parkingaccount,9,9,00:03:47,0.00%,22.22%
/dataset/ryburn-ward,9,9,00:00:04,100.00%,88.89%
/dataset/solar-panels,9,8,00:02:34,100.00%,33.33%
/dataset/the-adult-social-care-framework,9,9,00:00:38,88.89%,88.89%
/dataset/warley-ward,9,9,00:02:25,50.00%,44.44%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,8,8,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=352f6f9c-d56f-411c-993a-a62666640e30,8,5,00:03:26,40.00%,62.50%
/dataset/small-business-rate-relief,8,6,00:00:38,50.00%,62.50%
