From,Desc,Juvenille,2018/19
PER,chewing gum                                                           ,Y,2
PER,cigarette/cigar end                                                   , ,12
PER,drink                                                                 ,Y,1
PER,food                                                                  , ,
PER,other                                                                 , ,2
PER,waste paper                                                           , ,2
VEH,chewing gum                                                           , ,
VEH,cigarette/cigar end                                                   , ,9
VEH,drink                                                                 , ,
VEH,food                                                                  , ,
VEH,other                                                                 , ,1
VEH,waste paper                                                           , ,1
Total,,,30
