WD19CD,School Ward,No. of Primary Schools in Ward,Reading - Total No. of Pupils,Reading - No. of Pupils Achieved EXS+,Reading - KS1-2 Average Progress Score,Writing - Total No. of Pupils,Writing - No. of Pupils Achieved EXS+,Writing - KS1-2 Average Progress Score,Maths - Total No. of Pupils,Maths - No. of Pupils Achieved EXS+,Maths - KS1-2 Average Progress Score,Reading & Writing & Maths Combined (RWM) - Total No. of Pupils,Reading & Writing & Maths Combined (RWM) - No. of Pupils Achieved EXS+
E05001371,Brighouse,4,143,118,0.87,143,122,-1.12,143,122,-0.13,143,104
E05001372,Calder,6,157,134,1.31,157,128,-1.01,157,124,-1.68,157,112
E05001373,Elland,4,145,97,-1.67,145,100,-2.44,145,106,-1.66,145,83
E05001374,Greetland and Stainland,5,150,121,-0.37,150,123,-0.84,150,130,0.49,150,112
E05001375,Hipperholme and Lightcliffe,3,118,98,1.13,118,101,-0.38,118,95,0.9,118,85
E05001376,Illingworth and Mixenden,4,216,151,-0.41,216,171,-0.58,216,183,-0.06,216,135
E05001377,Luddendenfoot,8,148,101,1.13,148,106,-1.11,148,116,0.33,148,92
E05001378,Northowram and Shelf,6,197,143,-1.14,197,152,-1.81,197,151,-1.22,197,121
E05001379,Ovenden,4,126,65,-1.42,126,68,-0.93,126,70,-1.7,126,49
E05001380,Park,4,283,202,2.66,283,194,0.25,283,224,3.38,283,178
E05001381,Rastrick,5,184,140,0.93,184,147,-0.21,184,152,0.68,184,127
E05001382,Ryburn,7,182,148,-0.11,182,148,-0.97,182,150,-0.61,182,127
E05001383,Skircoat,6,223,179,0.29,223,170,-1.43,223,186,0.56,223,160
E05001384,Sowerby Bridge,3,89,64,-2.3,89,68,-1.62,89,72,-1.11,89,62
E05001385,Todmorden,6,146,113,2.34,146,111,-0.11,146,111,0.94,146,98
E05001386,Town,2,78,55,-0.55,78,57,-1.41,78,56,-1.03,78,44
E05001387,Warley,4,163,111,2.04,163,113,1.98,163,121,2.14,163,95
