ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,20:20:20  9.30-10.30am,06-Apr-18,09:30:00,35,26
BRP,20:20:20  9.30-10.30am,13-Apr-18,09:30:00,35,20
BRP,20:20:20  9.30-10.30am,20-Apr-18,09:30:00,35,30
BRP,20:20:20  9.30-10.30am,27-Apr-18,09:30:00,35,27
BRP,20:20:20  9.30-10.30am,04-May-18,09:30:00,35,33
BRP,20:20:20  9.30-10.30am,11-May-18,09:30:00,35,34
BRP,20:20:20  9.30-10.30am,18-May-18,09:30:00,35,32
BRP,20:20:20  9.30-10.30am,25-May-18,09:30:00,35,29
BRP,20:20:20  10-11 Am,03-Apr-18,10:00:00,35,32
BRP,20:20:20  10-11 Am,10-Apr-18,10:00:00,35,26
BRP,20:20:20  10-11 Am,17-Apr-18,10:00:00,35,24
BRP,20:20:20  10-11 Am,24-Apr-18,10:00:00,35,23
BRP,20:20:20  10-11 Am,01-May-18,10:00:00,35,22
BRP,20:20:20  10-11 Am,08-May-18,10:00:00,35,30
BRP,20:20:20  10-11 Am,15-May-18,10:00:00,35,18
BRP,20:20:20  10-11 Am,22-May-18,10:00:00,35,24
BRP,20:20:20  10-11 Am,29-May-18,10:00:00,35,28
BRP,20:20:20  10.00-11.00am,05-Apr-18,10:00:00,35,25
BRP,20:20:20  10.00-11.00am,12-Apr-18,10:00:00,35,23
BRP,20:20:20  10.00-11.00am,19-Apr-18,10:00:00,35,21
BRP,20:20:20  10.00-11.00am,26-Apr-18,10:00:00,35,29
BRP,20:20:20  10.00-11.00am,03-May-18,10:00:00,35,20
BRP,20:20:20  10.00-11.00am,10-May-18,10:00:00,35,24
BRP,20:20:20  10.00-11.00am,17-May-18,10:00:00,35,29
BRP,20:20:20  10.00-11.00am,31-May-18,10:00:00,35,14
BRP,Aerobics,03-Apr-18,19:30:00,35,24
BRP,Aerobics,10-Apr-18,19:30:00,35,17
BRP,Aerobics,17-Apr-18,19:30:00,35,27
BRP,Aerobics,24-Apr-18,19:30:00,35,21
BRP,Aerobics,01-May-18,19:30:00,35,23
BRP,Aerobics,08-May-18,19:30:00,35,29
BRP,Aerobics,15-May-18,19:30:00,35,23
BRP,Aerobics,22-May-18,19:30:00,35,28
BRP,Aerobics,29-May-18,19:30:00,35,24
BRP,Aerobics 6.00-7.00pm,09-Apr-18,18:00:00,35,32
BRP,Aerobics 6.00-7.00pm,16-Apr-18,18:00:00,35,35
BRP,Aerobics 6.00-7.00pm,23-Apr-18,18:00:00,35,32
BRP,Aerobics 6.00-7.00pm,30-Apr-18,18:00:00,35,33
BRP,Aerobics 6.00-7.00pm,14-May-18,18:00:00,35,28
BRP,Aerobics 6.00-7.00pm,21-May-18,18:00:00,35,31
BRP,Aqua Fit 2.45 -3.45pm,04-Apr-18,14:45:00,35,24
BRP,Aqua Fit 2.45 -3.45pm,11-Apr-18,14:45:00,35,32
BRP,Aqua Fit 2.45 -3.45pm,18-Apr-18,14:45:00,35,29
BRP,Aqua Fit 2.45 -3.45pm,25-Apr-18,14:45:00,35,25
BRP,Aqua Fit 2.45 -3.45pm,02-May-18,14:45:00,35,28
BRP,Aqua Fit 2.45 -3.45pm,09-May-18,14:45:00,35,27
BRP,Aqua Fit 2.45 -3.45pm,16-May-18,14:45:00,35,16
BRP,Aqua Fit 2.45 -3.45pm,23-May-18,14:45:00,35,20
BRP,Aqua Fit 2.45 -3.45pm,30-May-18,14:45:00,35,23
BRP,Aqua Tots 10 -10.30am,07-Apr-18,10:00:00,10,9
BRP,Aqua Tots 10 -10.30am,14-Apr-18,10:00:00,10,10
BRP,Aqua Tots 10 -10.30am,21-Apr-18,10:00:00,10,10
BRP,Aqua Tots 10 -10.30am,28-Apr-18,10:00:00,10,10
BRP,Aqua Tots 10 -10.30am,05-May-18,10:00:00,10,10
BRP,Aqua Tots 10 -10.30am,12-May-18,10:00:00,10,9
BRP,Aqua Tots 10 -10.30am,19-May-18,10:00:00,10,10
BRP,Aqua Tots 10 -10.30am,26-May-18,10:00:00,10,7
BRP,Aqua Tots 11.00-11.30am,04-Apr-18,11:00:00,10,2
BRP,Aqua Tots 11.00-11.30am,11-Apr-18,11:00:00,10,4
BRP,Aqua Tots 11.00-11.30am,18-Apr-18,11:00:00,10,5
BRP,Aqua Tots 11.00-11.30am,25-Apr-18,11:00:00,10,6
BRP,Aqua Tots 11.00-11.30am,02-May-18,11:00:00,10,6
BRP,Aqua Tots 11.00-11.30am,09-May-18,11:00:00,10,7
BRP,Aqua Tots 11.00-11.30am,16-May-18,11:00:00,10,7
BRP,Aqua Tots 11.00-11.30am,23-May-18,11:00:00,10,6
BRP,Aquababies 10.00 -10.30am,09-Apr-18,10:00:00,10,7
BRP,Aquababies 10.00 -10.30am,16-Apr-18,10:00:00,10,9
BRP,Aquababies 10.00 -10.30am,23-Apr-18,10:00:00,10,10
BRP,Aquababies 10.00 -10.30am,30-Apr-18,10:00:00,10,10
BRP,Aquababies 10.00 -10.30am,14-May-18,10:00:00,10,7
BRP,Aquababies 10.00 -10.30am,21-May-18,10:00:00,10,6
BRP,Aquababies 10.30-11.00am,04-Apr-18,10:30:00,10,6
BRP,Aquababies 10.30-11.00am,11-Apr-18,10:30:00,10,3
BRP,Aquababies 10.30-11.00am,18-Apr-18,10:30:00,10,5
BRP,Aquababies 10.30-11.00am,25-Apr-18,10:30:00,10,8
BRP,Aquababies 10.30-11.00am,02-May-18,10:30:00,10,9
