Employee Name,Element name,This Period,Year To Date
Allen Patricia,MBA (Member Basic Allowance),879.92,"4,399.60"
Allen Patricia,Member SRA - Committee (Lic & Reg),0,800.39
Baines-Mbe Stephen,MBA (Member Basic Allowance),879.92,"4,399.60"
Baines-Mbe Stephen,Member SRA - Committee (Audit),527.92,"2,639.60"
Baines-Mbe Stephen,Mileage NT / Casual Car Scheme,0,6.3
Baines-Mbe Stephen,Parking,2.5,5
Baines-Mbe Stephen,Passenger NT / Casual Car Scheme,0,0.7
Baines-Mbe Stephen,Travel (NT&NP),0,5.3
Baker James,MBA (Member Basic Allowance),879.92,"4,399.60"
Baker James,Member SRA - Party Leader (Lib Dem Group),527.92,"2,639.60"
Barber Hilary,MBA (Co-Opted Member Allowance),31.91,159.55
Barber Hilary,Member SRA - Committee (Standards),263.92,"1,319.60"
Bellenger Paul,MBA (Member Basic Allowance),879.92,"4,399.60"
Bellenger Paul,Member SRA - Scrutiny,659.92,"3,079.63"
Benton Scott,MBA (Member Basic Allowance),879.92,"4,399.60"
Benton Scott,Member SRA - Opp Leader,"1,055.83","5,279.15"
Benton Scott,Mileage NT / Casual Car Scheme,0,24.3
Blagbrough Howard,MBA (Member Basic Allowance),879.92,"4,399.60"
Blagbrough Howard,Member SRA - Flooding Scrutiny,263.92,"1,319.60"
Caffrey Peter,MBA (Member Basic Allowance),879.92,"4,399.60"
Carter Geraldine,MBA (Member Basic Allowance),879.92,"4,399.60"
Carter Geraldine,Member SRA - WYP and Crime Panel,0,805.94
Carter Geraldine,Mileage NT / Casual Car Scheme,0,265.5
Collins Anne,MBA (Member Basic Allowance),879.92,"4,399.60"
Collins Anne,Member SRA - Scrutiny,263.92,919.46
Collins Barry,MBA (Member Basic Allowance),879.92,"4,399.60"
Collins Barry,Member SRA - Deputy Leader,"1,319.92","6,599.60"
Courtney Sarah,MBA (Member Basic Allowance),879.92,"3,349.37"
Dickenson Regan,MBA (Member Basic Allowance),879.92,"3,349.37"
Dunford John,MBA (Co-Opted Member Allowance),31.91,159.55
Evans Ashley,MBA (Member Basic Allowance),879.92,"4,399.60"
Evans Ashley,Member SRA - Scrutiny,659.92,"3,299.60"
Fenton-Glynn Josh,MBA (Member Basic Allowance),879.92,"4,399.60"
Ford John,MBA (Member Basic Allowance),879.92,"4,399.60"
Foster Dorothy,MBA (Member Basic Allowance),879.92,"4,399.60"
Gallagher Andrea,MBA (Member Basic Allowance),879.92,"4,399.60"
Gott David,MBA (Co-Opted Member Allowance),31.91,159.55
Greenwood Christine,MBA (Member Basic Allowance),879.92,"4,399.60"
Hardy John,MBA (Member Basic Allowance),879.92,"4,399.60"
Hardy John,Member SRA - Committee (Appeals),0,400.14
Hirst Shelagh,MBA (Co-Opted Member Allowance),31.91,159.55
Huckle Penelope,MBA (Co-Opted Member Allowance),31.91,159.55
Hutchinson Colin,MBA (Member Basic Allowance),879.92,"3,349.37"
Johnson Andrew,MBA (Co-Opted Member Allowance),31.91,159.55
Kirton David,MBA (Member Basic Allowance),879.92,"4,399.60"
Kirton David,Member SRA - Committee (Planning),0,"1,200.52"
Krishnapillai Thiruvenkatar,MBA (Member Basic Allowance),879.92,"4,399.60"
Krishnapillai Thiruvenkatar,Member SRA - Deputy Mayor,263.25,917.13
Krishnapillai Thiruvenkatar,Mileage NT / Casual Car Scheme,0,55.8
Krishnapillai Thiruvenkatar,Parking,0,25
Lambert Lisa,MBA (Member Basic Allowance),879.92,"4,399.60"
