Ward,Number of pupils on roll,Total minority ethnic,White,Not obtained / Refused
Brighouse,639,55,582,2
Calder,640,45,592,3
Elland,862,106,756,0
Greetland and Stainland,711,25,686,0
Hipperholme and Lightcliffe,767,65,695,7
Illingworth and Mixenden,1034,60,972,2
Luddendenfoot,628,39,588,1
Northowram and Shelf,652,54,595,3
Ovenden,1023,85,931,7
Park,1723,1500,212,11
Rastrick,599,60,537,2
Ryburn,808,26,777,5
Skircoat,928,381,534,13
Sowerby Bridge,734,58,673,3
Todmorden,664,82,581,1
Town,670,82,587,1
Warley,1142,637,499,6
Extra District,2689,994,1666,29
