Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
05/08/2011 00:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
05/08/2011 00:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
05/08/2011 01:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
05/08/2011 01:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
05/08/2011 02:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
05/08/2011 02:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
05/08/2011 03:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
05/08/2011 03:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
05/08/2011 04:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
05/08/2011 04:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
05/08/2011 05:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
05/08/2011 05:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
05/08/2011 06:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
05/08/2011 06:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
05/08/2011 07:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
05/08/2011 07:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
05/08/2011 08:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
05/08/2011 08:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
05/08/2011 09:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,2048,Bad data,1,0,
05/08/2011 09:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,2048,Bad data,1,0,
05/08/2011 10:00,000000070301,1,60,1,Northbound,1,NorthEast,78,0,,1,0,
05/08/2011 10:00,000000070301,1,60,2,Southbound,2,SouthWest,94,0,,1,0,
05/08/2011 11:00,000000070301,1,60,1,Northbound,1,NorthEast,105,0,,1,0,
05/08/2011 11:00,000000070301,1,60,2,Southbound,2,SouthWest,92,0,,1,0,
05/08/2011 12:00,000000070301,1,60,1,Northbound,1,NorthEast,92,0,,1,0,
05/08/2011 12:00,000000070301,1,60,2,Southbound,2,SouthWest,99,0,,1,0,
05/08/2011 13:00,000000070301,1,60,1,Northbound,1,NorthEast,95,0,,1,0,
05/08/2011 13:00,000000070301,1,60,2,Southbound,2,SouthWest,102,0,,1,0,
05/08/2011 14:00,000000070301,1,60,1,Northbound,1,NorthEast,86,0,,1,0,
05/08/2011 14:00,000000070301,1,60,2,Southbound,2,SouthWest,100,0,,1,0,
05/08/2011 15:00,000000070301,1,60,1,Northbound,1,NorthEast,119,0,,1,0,
05/08/2011 15:00,000000070301,1,60,2,Southbound,2,SouthWest,112,0,,1,0,
05/08/2011 16:00,000000070301,1,60,1,Northbound,1,NorthEast,113,0,,1,0,
05/08/2011 16:00,000000070301,1,60,2,Southbound,2,SouthWest,143,0,,1,0,
05/08/2011 17:00,000000070301,1,60,1,Northbound,1,NorthEast,119,0,,1,0,
05/08/2011 17:00,000000070301,1,60,2,Southbound,2,SouthWest,127,0,,1,0,
05/08/2011 18:00,000000070301,1,60,1,Northbound,1,NorthEast,88,0,,1,0,
05/08/2011 18:00,000000070301,1,60,2,Southbound,2,SouthWest,95,0,,1,0,
05/08/2011 19:00,000000070301,1,60,1,Northbound,1,NorthEast,70,0,,1,0,
