SCP,GRADE,Annual Salary,National Insurance,Employer's Pension Contribution (17.5%),Total
6,SCALE 1a / 1b,16394.00,1099.86,2868.95,20362.81
7,SCALE 1b,16495.00,1113.80,2886.63,20495.42
8,SCALE 1b,16626.00,1131.88,2909.55,20667.43
9,SCALE 1c,16755.00,1149.68,2932.13,20836.80
10,SCALE 1c,16863.00,1164.58,2951.03,20978.61
11,SCALE 1c / 2,17007.00,1184.45,2976.23,21167.68
12,SCALE 2,17173.00,1207.36,3005.28,21385.64
13,SCALE 2,17391.00,1237.45,3043.43,21671.87
14,SCALE 3,17681.00,1277.47,3094.18,22052.64
15,SCALE 3,17972.00,1317.62,3145.10,22434.72
16,SCALE 3,18319.00,1365.51,3205.83,22890.34
17,SCALE 3,18672.00,1414.22,3267.60,23353.82
18,SCALE 4,18870.00,1441.55,3302.25,23613.80
19,SCALE 4,19446.00,1521.04,3403.05,24370.09
20,SCALE 4,19819.00,1572.51,3468.33,24859.84
21,SCALE 4,20541.00,1672.15,3594.68,25807.82
22,SCALE 5,21074.00,1745.70,3687.95,26507.65
23,SCALE 5,21693.00,1831.12,3796.28,27320.40
24,SCALE 5,22401.00,1928.83,3920.18,28250.00
25,SCALE 5,23111.00,2026.81,4044.43,29182.23
26,SCALE 6,23866.00,2131.00,4176.55,30173.55
27,SCALE 6,24657.00,2240.15,4314.98,31212.13
28,SCALE 6,25463.00,2351.38,4456.03,32270.41
29,SO 1,26470.00,2490.35,4632.25,33592.60
30,SO 1,27358.00,2612.89,4787.65,34758.54
31,SO 1,28221.00,2731.99,4938.68,35891.66
32,SO 2,29055.00,2847.08,5084.63,36986.70
33,SO 2/PO 1,29909.00,2964.93,5234.08,38108.01
34,SO 2/PO 2,30756.00,3081.82,5382.30,39220.12
35,PO 3,31401.00,3170.83,5495.18,40067.00
36,PO 4,32233.00,3285.64,5640.78,41159.42
37,PO 5,33136.00,3410.26,5798.80,42345.06
38,PO 6,34106.00,3544.12,5968.55,43618.67
39,PO 7,35229.00,3699.09,6165.08,45093.17
40,PO 8,36153.00,3826.60,6326.78,46306.38
41,PO 9,37107.00,3958.25,6493.73,47558.98
42,PO 10,38052.00,4088.66,6659.10,48799.76
43,PO 11,39002.00,4219.76,6825.35,50047.11
44,PO 12,39961.00,4352.11,6993.18,51306.28
45,PO 13,40858.00,4475.89,7150.15,52484.04
46,PO 14,41846.00,4612.24,7323.05,53781.29
47,PO15,42806.00,4744.72,7491.05,55041.77
48,PO16  /  Spec  A,43757.00,4875.95,7657.48,56290.43
49,PO17  /  Spec  A,44697.00,5005.67,7821.98,57524.65
50,Spec A,45652.00,5137.46,7989.10,58778.56
51,Spec A  /  Spec B,46609.00,5269.53,8156.58,60035.11
52,Spec B,47579.00,5403.39,8326.33,61308.72
53,Spec B,48546.00,5536.84,8495.55,62578.39
54,Spec B  /  Spec C,49523.00,5671.66,8666.53,63861.19
55,Spec C,50488.00,5804.83,8835.40,65128.23
56,Spec C,51446.00,5937.04,9003.05,66386.09
57,Spec C,52427.00,6072.41,9174.73,67674.14
