A,Pupils with Special Educational Needs (SEN) in Calderdale Secondary Schools - January 2017,Pupils with Special Educational Needs (SEN) in Calderdale Secondary Schools - January 201700,Pupils with Special Educational Needs (SEN) in Calderdale Secondary Schools - January 201701,Pupils with Special Educational Needs (SEN) in Calderdale Secondary Schools - January 201702,Pupils with Special Educational Needs (SEN) in Calderdale Secondary Schools - January 201703,Pupils with Special Educational Needs (SEN) in Calderdale Secondary Schools - January 201704,Pupils with Special Educational Needs (SEN) in Calderdale Secondary Schools - January 201705,Pupils with Special Educational Needs (SEN) in Calderdale Secondary Schools - January 201706,Pupils with Special Educational Needs (SEN) in Calderdale Secondary Schools - January 201707
,,,,,,,,,
DfE No,School,Type of establishment,Number of pupils on roll,Pupils with Special Educational Needs,Pupils with Special Educational Needs,Pupils with Special Educational Needs,Pupils with Special Educational Needs,Pupils with Special Educational Needs,Pupils with Special Educational Needs
,,,,Pupils with a Statement,Pupils with a Statement,"Pupils with an Education, Health and Care Plan","Pupils with an Education, Health and Care Plan",Pupils with SEN Support,Pupils with SEN Support
,,,,Number,Percentage,Number,Percentage,Number,Percentage
5406,Brighouse High School,Academy,1401,7,0.499643112062812,29,2.06995003568879,143,10.2069950035689
4022,"Calder High School, A Specialist Technology College",LA maintained,1119,<5,0.268096514745308,7,0.625558534405719,210,18.7667560321716
5404,Lightcliffe Academy,Academy,1425,6,0.421052631578947,11,0.771929824561404,171,12
4001,Park Lane Learning Trust,LA maintained,447,<5,0.671140939597316,10,2.23713646532438,53,11.8568232662192
5402,Rastrick High School,Academy,1464,20,1.36612021857924,9,0.614754098360656,221,15.0956284153005
7009,Ravenscliffe High School and Sports College,LA maintained,162,13,8.02469135802469,149,91.9753086419753,0,0
5408,Ryburn Valley High School,Academy,1425,12,0.842105263157895,48,3.36842105263158,193,13.5438596491228
4024,Sowerby Bridge High School,LA maintained,787,8,1.01651842439644,20,2.54129606099111,125,15.8831003811944
5405,The Brooksbank School Sports College,Academy,1704,0,0,19,1.1150234741784,230,13.4976525821596
5401,The Crossley Heath School,Academy,1140,0,0,<5,0.263157894736842,<5,0.350877192982456
4035,The Halifax Academy,Academy,933,<5,0.428724544480172,12,1.28617363344051,132,14.1479099678457
5400,The North Halifax Grammar School,Academy,1105,<5,0.180995475113122,0,0,117,10.5882352941176
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,733,<5,0.272851296043656,13,1.77353342428377,92,12.5511596180082
6905,Trinity Academy Halifax,Academy,1736,6,0.345622119815668,19,1.09447004608295,224,12.9032258064516
,Calderdale (Incl special schools),,15581,86,0.551954303318144,349,2.23990757974456,1915,12.2906103587703
,Calderdale (Excl special schools),,15419,73,0.473441857448602,200,1.29710097931124,1915,12.4197418769051
,,,,,,,,,
,,,,,,,,,
,note,,,,,,,,
,"Values of 1,2,3 and 4 have been replaced with <5",,,,,,,,
