School DfE number,School,Total pupils with Special Educational Needs,Pupils with an Education Health and Care Plan,Pupils with SEN Support
3815406,Brighouse High School,177,32,145
3814022,Calder Learning Trust (Secondary phase),246,14,232
3815404,Lightcliffe Academy,113,15,98
3814004,Park Lane Academy,112,17,95
3815402,Rastrick High School,161,30,131
3817009,Ravenscliffe High School and Sports College,181,181,0
3815408,Ryburn Valley High School,233,47,186
3815405,The Brooksbank School Sports College,246,19,227
3815401,The Crossley Heath School,13,<5,10
3814035,The Halifax Academy,242,20,222
3815400,The North Halifax Grammar School,33,<5,32
3814026,"Todmorden High School, Specialist Visual Arts College",149,19,130
3816905,Trinity Academy Halifax,213,28,185
3814007,Trinity Academy Sowerby Bridge,151,27,124
