DfE No,School,Type of establishment,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Year 13,Year 14,Total
5406,Brighouse High School,Academy,210,212,206,204,210,177,145,0,1364
4022,Calder Learning Trust (Secondary phase),LA maintained,283,273,248,237,227,0,0,0,1268
5404,Lightcliffe Academy,Academy,179,215,247,210,251,0,62,0,1164
4004,Park Lane Academy,Academy,90,69,96,95,97,0,0,0,447
5402,Rastrick High School,Academy,353,359,320,290,285,0,0,0,1607
7009,Ravenscliffe High School and Sports College,LA maintained,41,24,32,27,34,24,15,16,213
5408,Ryburn Valley High School,Academy,288,276,262,272,263,123,113,0,1597
5405,The Brooksbank School Sports College,Academy,298,300,293,295,283,164,143,0,1776
5401,The Crossley Heath School,Academy,180,179,183,181,181,129,108,0,1141
4035,The Halifax Academy (Secondary phase),Academy,213,210,211,213,197,0,0,0,1044
5400,The North Halifax Grammar School,Academy,180,180,179,187,155,180,182,0,1243
1101,The Whitley AP Academy,Academy,0,0,10,10,16,0,0,0,36
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,179,179,181,176,174,0,0,0,889
6905,Trinity Academy Halifax,Academy,326,326,315,298,293,0,0,0,1558
4007,Trinity Academy Sowerby Bridge,Academy,179,222,117,155,126,0,0,0,799
4003,Trinity Sixth Form Academy,Academy,0,0,0,0,0,353,184,0,537
,,,,,,,,,,,
