School,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
Abbey Park Primary Academy,217,45,172
Beech Hill School,597,138,459
Bolton Brow Primary Academy,246,52,194
Bradshaw Primary School,320,33,287
Burnley Road Academy,248,56,192
Field Lane Primary School,140,25,115
Holy Trinity Primary School (COEA),450,82,368
Luddendenfoot Academy,140,17,123
Mount Pellon Primary Academy,578,123,455
Old Earth School,451,91,360
Sacred Heart Catholic Primary School (Sowerby Bridge),172,16,156
Salterlee Academy Trust,106,9,97
Scout Road Academy,109,10,99
Siddal Primary School,274,76,198
St John's CE Primary Academy (Clifton),210,22,188
St John's CE Primary School (Rishworth),134,15,119
St Malachy's Catholic Primary School,222,53,169
The Greetland Academy,419,41,378
The Halifax Academy,26,18,8
Wainstalls School,145,14,131
Whitehill Community Academy,527,112,415
