Locality ,Registered Social land Landlord or Developer ,Funding,Completed ,Total Affordable Housing
Brighouse ,Together Housing Group Limited,AHP,Dec-18,10
Shelf ,Together Housing Group Limited,AHP,Feb-19,10
Sowerby Bridge,Heylo,AHP,Mar-18,9
Illingworth  Halifax,Together Housing Association Limited,AHP,Feb-19,3
Northowram  Halifax ,Highstone Housing Association Limited,AHP,Oct-18,14
Halifax,Chartford Housing Limited,AHP,Oct-18,3
Halifax ,Chartford Housing Limited,AHP,Oct-18,13
Halifax,Chartford Housing Limited,AHP,Oct-18,2
Elland,Highstone Housing Association Limited,AHP,Nov-18,5
Halifax,Chartford Housing Limited,AHP,Unknown,1
Brighouse,Chartford Housing Limited,AHP,Unknown ,1
West Vale,Together Housing Association Limited,AHP,,7
,,,Total ,78
