ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,20.20.20 10.00-11.00am,08-Jan-18,10:00:00,35,21
BRP,20.20.20 10.00-11.00am,15-Jan-18,10:00:00,35,29
BRP,20.20.20 10.00-11.00am,22-Jan-18,10:00:00,35,23
BRP,20.20.20 10.00-11.00am,29-Jan-18,10:00:00,35,24
BRP,20.20.20 10.00-11.00am,05-Feb-18,10:00:00,35,24
BRP,20.20.20 10.00-11.00am,12-Feb-18,10:00:00,35,22
BRP,20.20.20 10.00-11.00am,19-Feb-18,10:00:00,35,27
BRP,20.20.20 10.00-11.00am,26-Feb-18,10:00:00,35,24
BRP,20.20.20 10.00-11.00am,05-Mar-18,10:00:00,35,26
BRP,20.20.20 10.00-11.00am,12-Mar-18,10:00:00,35,23
BRP,20.20.20 10.00-11.00am,19-Mar-18,10:00:00,35,16
BRP,20.20.20 10.00-11.00am,26-Mar-18,10:00:00,35,26
BRP,20:20:20  9.30-10.30am,05-Jan-18,09:30:00,35,20
BRP,20:20:20  9.30-10.30am,12-Jan-18,09:30:00,35,32
BRP,20:20:20  9.30-10.30am,19-Jan-18,09:30:00,35,30
BRP,20:20:20  9.30-10.30am,26-Jan-18,09:30:00,35,34
BRP,20:20:20  9.30-10.30am,02-Feb-18,09:30:00,35,32
BRP,20:20:20  9.30-10.30am,09-Feb-18,09:30:00,35,30
BRP,20:20:20  9.30-10.30am,16-Feb-18,09:30:00,35,31
BRP,20:20:20  9.30-10.30am,23-Feb-18,09:30:00,35,24
BRP,20:20:20  9.30-10.30am,02-Mar-18,09:30:00,35,28
BRP,20:20:20  9.30-10.30am,09-Mar-18,09:30:00,35,35
BRP,20:20:20  9.30-10.30am,16-Mar-18,09:30:00,35,34
BRP,20:20:20  9.30-10.30am,23-Mar-18,09:30:00,35,34
BRP,20:20:20  9.30-10.30am,30-Mar-18,09:30:00,35,34
BRP,20:20:20  10-11 Am,02-Jan-18,10:00:00,35,24
BRP,20:20:20  10-11 Am,09-Jan-18,10:00:00,35,22
BRP,20:20:20  10-11 Am,16-Jan-18,10:00:00,35,24
BRP,20:20:20  10-11 Am,23-Jan-18,10:00:00,35,24
BRP,20:20:20  10-11 Am,30-Jan-18,10:00:00,35,24
BRP,20:20:20  10-11 Am,06-Feb-18,10:00:00,35,25
BRP,20:20:20  10-11 Am,13-Feb-18,10:00:00,35,28
BRP,20:20:20  10-11 Am,20-Feb-18,10:00:00,35,29
BRP,20:20:20  10-11 Am,27-Feb-18,10:00:00,35,19
BRP,20:20:20  10-11 Am,06-Mar-18,10:00:00,35,25
BRP,20:20:20  10-11 Am,13-Mar-18,10:00:00,35,19
BRP,20:20:20  10-11 Am,20-Mar-18,10:00:00,35,29
BRP,20:20:20  10-11 Am,27-Mar-18,10:00:00,35,22
BRP,20:20:20  10.00-11.00am,04-Jan-18,10:00:00,35,25
BRP,20:20:20  10.00-11.00am,11-Jan-18,10:00:00,35,20
BRP,20:20:20  10.00-11.00am,18-Jan-18,10:00:00,35,25
BRP,20:20:20  10.00-11.00am,25-Jan-18,10:00:00,35,24
BRP,20:20:20  10.00-11.00am,01-Feb-18,10:00:00,35,25
BRP,20:20:20  10.00-11.00am,08-Feb-18,10:00:00,35,24
BRP,20:20:20  10.00-11.00am,15-Feb-18,10:00:00,35,19
BRP,20:20:20  10.00-11.00am,22-Feb-18,10:00:00,35,18
BRP,20:20:20  10.00-11.00am,01-Mar-18,10:00:00,35,22
BRP,20:20:20  10.00-11.00am,08-Mar-18,10:00:00,35,18
BRP,20:20:20  10.00-11.00am,15-Mar-18,10:00:00,35,25
BRP,20:20:20  10.00-11.00am,22-Mar-18,10:00:00,35,23
BRP,20:20:20  10.00-11.00am,29-Mar-18,10:00:00,35,23
BRP,Aerobics 6.00-7.00pm,08-Jan-18,18:00:00,35,33
BRP,Aerobics 6.00-7.00pm,15-Jan-18,18:00:00,35,32
BRP,Aerobics 6.00-7.00pm,22-Jan-18,18:00:00,35,35
BRP,Aerobics 6.00-7.00pm,29-Jan-18,18:00:00,35,30
BRP,Aerobics 6.00-7.00pm,05-Feb-18,18:00:00,35,31
BRP,Aerobics 6.00-7.00pm,12-Feb-18,18:00:00,35,32
BRP,Aerobics 6.00-7.00pm,19-Feb-18,18:00:00,35,33
BRP,Aerobics 6.00-7.00pm,26-Feb-18,18:00:00,35,32
BRP,Aerobics 6.00-7.00pm,05-Mar-18,18:00:00,35,34
BRP,Aerobics 6.00-7.00pm,12-Mar-18,18:00:00,35,30
BRP,Aerobics 6.00-7.00pm,19-Mar-18,18:00:00,35,35
BRP,Aerobics 6.00-7.00pm,26-Mar-18,18:00:00,35,34
BRP,Aerobics 7.30-8.30pm,02-Jan-18,19:30:00,35,13
BRP,Aerobics 7.30-8.30pm,09-Jan-18,19:30:00,35,16
BRP,Aerobics 7.30-8.30pm,16-Jan-18,19:30:00,35,9
BRP,Aerobics 7.30-8.30pm,23-Jan-18,19:30:00,35,19
BRP,Aerobics 7.30-8.30pm,06-Feb-18,19:30:00,35,20
BRP,Aerobics 7.30-8.30pm,13-Feb-18,19:30:00,35,25
BRP,Aerobics 7.30-8.30pm,20-Feb-18,19:30:00,35,17
BRP,Aerobics 7.30-8.30pm,27-Feb-18,19:30:00,35,20
BRP,Aerobics 7.30-8.30pm,06-Mar-18,19:30:00,35,22
BRP,Aerobics 7.30-8.30pm,13-Mar-18,19:30:00,35,32
BRP,Aerobics 7.30-8.30pm,20-Mar-18,19:30:00,35,34
