DfE No,School,Type of establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2005,Abbey Park Academy,Academy,214,<5,<5,28,13.08%
5201,All Saints' CE (VA) J & I School,LA maintained,211,5,2.37%,15,7.11%
2093,Ash Green Community Primary School,LA maintained,466,21,4.51%,91,19.53%
2040,Bailiffe Bridge J & I School,LA maintained,198,<5,<5,22,11.11%
3321,Barkisland CE (VA) Primary School,LA maintained,192,0,0,19,9.90%
2019,Beech Hill School,Academy,514,11,2.14%,78,15.18%
2063,Bolton Brow Primary Academy,Academy,225,5,2.22%,14,6.22%
2048,Bowling Green Academy,Academy,139,<5,<5,14,10.07%
2004,Bradshaw Primary School,Academy,330,<5,<5,20,6.06%
2053,Burnley Road Academy,Academy,211,9,4.27%,37,17.54%
4022,Calder Learning Trust (Primary phase),LA maintained,75,<5,<5,<5,<5
2042,Carr Green Primary School,LA maintained,342,10,2.92%,19,5.56%
2068,Castle Hill Primary School,LA maintained,204,<5,<5,22,10.78%
2054,Central Street Infant & Nursery School,LA maintained,67,10,14.93%,7,10.45%
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,165,8,4.85%,21,12.73%
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,118,<5,<5,18,15.25%
2076,Cliffe Hill Community Primary School,LA maintained,204,19,9.31%,38,18.63%
2059,Colden J & I School,LA maintained,81,<5,<5,6,7.41%
2006,Copley Primary School,LA maintained,274,7,2.55%,22,8.03%
2069,"Cornholme J, I & N School",LA maintained,176,9,5.11%,29,16.48%
2087,Cross Lane Primary and Nursery School,LA maintained,328,8,2.44%,25,7.62%
2011,Dean Field Community Primary School,Academy,219,6,2.74%,28,12.79%
3318,"Elland CE (VA) J, I & N School",LA maintained,172,9,5.23%,37,21.51%
2003,Ferney Lee Primary School,LA maintained,203,6,2.96%,39,19.21%
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,105,5,4.76%,31,29.52%
3319,Hebden Royd CE (VA) Primary School,LA maintained,91,0,0,8,8.79%
2058,"Heptonstall J, I & N School",LA maintained,68,0,0.00%,<5,<5
7010,Highbury School,LA maintained,105,105,100.00%,0,0.00%
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,400,11,2.75%,47,11.75%
2050,Holywell Green Primary School,LA maintained,190,<5,<5,27,14.21%
2010,Lee Mount Primary School,LA maintained,332,7,2.11%,44,13.25%
5204,Lightcliffe CE Primary School,Academy,409,<5,<5,17,4.16%
2033,"Ling Bob J, I & N School",LA maintained,335,11,3.28%,55,16.42%
5207,Longroyde Primary School,LA maintained,396,<5,<5,45,11.36%
3014,Luddenden CE School,LA maintained,129,5,3.88%,26,20.16%
2064,Luddendenfoot Academy,Academy,189,<5,<5,18,9.52%
2065,Midgley School,LA maintained,93,<5,<5,5,5.38%
3332,Moorside Community Primary School,LA maintained,221,11,4.98%,25,11.31%
2002,Mount Pellon Primary Academy,Academy,352,8,2.27%,57,16.19%
2066,New Road Primary School,LA maintained,147,<5,<5,29,19.73%
3010,Norland CE (VC) J & I School,LA maintained,93,<5,<5,10,10.75%
2015,Northowram Primary School,LA maintained,448,12,2.68%,65,14.51%
2083,Old Earth School,Academy,452,8,1.77%,80,17.70%
2075,Old Town Primary School,LA maintained,80,<5,<5,13,16.25%
2017,Parkinson Lane Community Primary School,LA maintained,568,9,1.58%,61,10.74%
