,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April 2019 to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total owed a prevention or relief duty (number of households),165,169,196,254,927,202,253,157,194,193,178,195,176,164,189,176,263,253,280
Total owed a prevention or relief duty (percentage of households),100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
16-17 (number of households),9,10,4,10,49,11,10,7,11,15,20,6,11,4,2,2,7,9,9
16-17 (percentage of households),5,6,2,4,5,5,4,4,6,8,11,3,6,2,1,1,3,4,3
18-24 (number of households),39,38,43,51,189,50,58,35,37,40,39,29,29,27,32,32,45,43,50
18-24 (percentage of households),24,22,22,20,20,25,23,22,19,21,22,15,16,16,17,18,17,17,18
25-34 (number of households),45,50,62,74,280,54,62,48,64,57,43,61,48,51,62,44,63,81,81
25-34 (percentage of households),27,30,32,29,30,27,25,31,33,30,24,31,27,31,33,25,24,32,29
35-44 (number of households),39,35,44,53,212,51,64,35,50,49,38,50,44,35,41,47,75,57,66
35-44 (percentage of households),24,21,22,21,23,25,25,22,26,25,21,26,25,21,22,27,29,23,24
45-54 (number of households),18,22,25,38,123,26,29,20,23,15,22,34,20,25,24,29,40,32,39
45-54 (percentage of households),11,13,13,15,13,13,11,13,12,8,12,17,11,15,13,16,15,13,14
55-64 (number of households),12,10,14,17,42,9,17,3,7,13,10,10,14,13,14,15,13,19,22
55-64 (percentage of households),7,6,7,7,5,4,7,2,4,7,6,5,8,8,7,9,5,8,8
65-74 (number of households),2,2,2,7,23,1,10,5,2,4,6,5,6,8,9,6,15,9,8
65-74 (percentage of households),1,1,1,3,2,0,4,3,1,2,3,3,3,5,5,3,6,4,3
75+ (number of households),1,2,2,4,9,0,3,4,0,0,0,0,4,1,5,1,5,3,5
75+ (percentage of households),1,1,1,2,1,0,1,3,0,0,0,0,2,1,3,1,2,1,2
Not known (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Not known (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
