﻿Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Abigail,Carr,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Adam,Wilkinson,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Adam,Wilkinson,Member,Member SRA - Cabinet,1134.72,Feb 2024
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Amanda,Parsons-Hulse,Member,Member SRA - Scrutiny,-1442.12,Feb 2024
Andrea,Gallagher,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),32.5,Feb 2024
Ann,Kingstone,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Ann,Kingstone,Member,Member SRA - WYP and Crime Panel,571.32,Feb 2024
Ashley,Evans,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Ashley,Evans,Member,Member SRA - Mayor,1003.92,Feb 2024
Brenda,Monteith,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Christine,Prashad,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Christine,Prashad,Member,Member SRA - Scrutiny,2151.36,Feb 2024
Colin,Hutchinson,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Colin,Hutchinson,Member,Member SRA - Committee (Planning),850.95,Feb 2024
Daniel,Sutherland,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Daniel,Wood,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Danielle,Durrans,Member,MBA (Member Basic Allowance),945.66,Feb 2024
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),32.5,Feb 2024
David,Kirton,Member,MBA (Member Basic Allowance),945.66,Feb 2024
David,Veitch,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Diana,Tremayne,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Dorothy,Foster,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Dorothy,Foster,Member,Member SRA - Committee (Gov and Business),709.15,Feb 2024
Felicity,Issott,Member,MBA (Member Basic Allowance),945.66,Feb 2024
George,Robinson,Member,MBA (Member Basic Allowance),945.66,Feb 2024
George,Robinson,Member,Member SRA - Scrutiny,709.24,Feb 2024
Helen,Brundell,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Helen,Rivron,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),32.5,Feb 2024
Hilary,Barber,Co-opted Member,Member SRA - Committee (Standards),283.59,Feb 2024
Howard,Blagbrough,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Howard,Blagbrough,Member,Member SRA - Scrutiny,709.24,Feb 2024
Israr,Ahmed,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Jane,Scullion,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Jane,Scullion,Member,Member SRA - Leader,2336.87,Feb 2024
Jenny,Lynn,Member,MBA (Member Basic Allowance),945.66,Feb 2024
Jenny,Lynn,Member,Member SRA - Cabinet,1134.72,Feb 2024
Joe,Atkinson,Member,MBA (Member Basic Allowance),945.66,Feb 2024
