DfE No,School,Number of pupils on roll,Number of Pupils with a Statement,Percentage of Pupils with a Statement,"Number of Pupils with an Education, Health and Care Plan","Percentage of Pupils with an Education, Health and Care Plan",Number of Pupils with SEN Support,Percentage of Pupils with SEN Support
2005,Abbey Park Primary Academy,223,0,0,<5,<5,11,4.9
2019,Beech Hill School,580,<5,<5,<5,<5,99,17.1
2063,Bolton Brow Primary Academy,242,<5,<5,<5,<5,10,4.1
2004,Bradshaw Primary School,305,<5,<5,0,0,24,7.9
2053,Burnley Road Academy,254,<5,<5,<5,<5,31,12.2
2000,Field Lane Primary School,135,<5,<5,<5,<5,46,34.1
3331,Holy Trinity Primary School (COEA),414,<5,<5,<5,<5,27,6.5
2064,Luddendenfoot Academy,134,0,0,<5,<5,14,10.4
2002,Mount Pellon Primary Academy,556,<5,<5,0,0,128,23
2083,Old Earth School,456,<5,<5,<5,<5,59,12.9
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),186,0,0,0,0,23,12.4
5200,Salterlee Academy Trust,106,0,0,<5,<5,8,7.5
2056,Scout Road Academy,108,0,0,0,0,20,18.5
2094,Siddal Primary School,265,<5,<5,0,0,45,17
5203,"St John's (CE) Primary Academy, Clifton",210,<5,<5,0,0,29,13.8
3322,St John's CE Primary School (Rishworth),132,0,0,<5,<5,9,6.8
3306,St Malachy's Catholic Primary School,209,<5,<5,<5,<5,32,15.3
2049,The Greetland Academy,417,<5,<5,<5,<5,21,5
4035,The Halifax Academy,63,0,0,<5,<5,10,15.9
2027,Wainstalls School,159,0,0,<5,<5,21,13.2
2031,Whitehill Community Academy,619,<5,<5,<5,<5,219,35.4
