From,Desc,Juvenille,2017/18
PER,chewing gum                                                           , ,1
PER,cigarette/cigar end                                                   ,,4
PER,drink                                                                 , ,
PER,food                                                                  ,,
PER,other                                                                 , ,3
PER,waste paper                                                           , ,
VEH,chewing gum                                                           , ,
VEH,cigarette/cigar end                                                   , ,4
VEH,drink                                                                 , ,
VEH,food                                                                  , ,
VEH,other                                                                 , ,
VEH,waste paper                                                           , ,2
Total,,,14
