DfE Code,School Name,Compulsory school age pupils,Pupils below compulsory school age
3812005,Abbey Park Primary Academy,172,42
3812001,Akroydon Primary School,312,66
3815201,All Saints' CE (VA) J & I School,190,22
3812093,Ash Green Community Primary School,364,94
3812040,Bailiffe Bridge J & I School,191,20
3813321,Barkisland CE (VA) Primary School,189,17
3812019,Beech Hill School,459,106
3812063,Bolton Brow Primary Academy,193,33
3812048,Bowling Green Primary School,146,11
3812004,Bradshaw Primary School,315,27
3812053,Burnley Road Academy,200,37
3814022,"Calder High School, A Specialist Technology College",42,<5
3812042,Carr Green Primary School,288,55
3812068,Castle Hill Primary School,230,47
3812054,Central Street Infant & Nursery School,43,16
3813001,Christ Church (Pellon) CE (VC) Primary School,162,20
3813323,Christ Church CE (VA) Junior School (Sowerby Bridge),137,0
3812076,Cliffe Hill Community Primary School,175,21
3812059,Colden J & I School,66,5
3812006,Copley Primary School,214,21
3812069,"Cornholme J, I & N School",179,38
3812087,Cross Lane Primary and Nursery School,262,51
3812007,Dean Field Community Primary School,173,38
3813318,"Elland CE (VA) J, I & N School",167,34
3812003,Ferney Lee Primary School,168,34
3812000,Field Lane Primary School,102,33
3813319,Hebden Royd CE (VA) Primary School,126,12
3812058,"Heptonstall J, I & N School",87,7
3817010,Highbury School,62,14
3813331,Holy Trinity Primary School (COEA),359,35
3812050,Holywell Green Primary School,180,35
3812010,Lee Mount Primary School,311,54
3815204,Lightcliffe CE (VA) Primary School,384,36
3812033,"Ling Bob J, I & N School",273,82
3815207,Longroyde Primary School,343,41
3813014,Luddenden CE School,154,38
3812064,Luddendenfoot Academy,146,16
3812065,Midgley School,95,8
3813332,Moorside Community Primary School,211,23
3812002,Mount Pellon Primary Academy,391,72
3812066,New Road Primary School,136,19
3813010,Norland CE (VC) J & I School,89,12
3812015,Northowram Primary School,389,77
3812083,Old Earth School,379,82
3812075,Old Town Primary School,92,5
3812017,Parkinson Lane Community Primary School,482,113
3812061,Ripponden J & I School,204,17
3812082,Riverside Junior School,175,0
3813328,Sacred Heart Catholic Primary School (Sowerby Bridge),169,8
3812021,Salterhebble J & I School,186,18
3815200,Salterlee Academy Trust,90,11
3812009,Savile Park Primary School,267,34
3812056,Scout Road Academy,99,7
3812073,Shade Primary School,175,35
3812060,Shelf J & I School,279,20
3812094,Siddal Primary School,202,29
3812095,Sowerby Village CE (VC) Primary School,140,31
3813315,St Andrew's CE (VA) Infant School (Brighouse),116,26
3813314,St Andrew's CE (VA) Junior School (Brighouse),240,0
3813303,St Augustine's CE (VA) J & I School (Halifax),161,9
3815206,St Chad's CE (VA) Primary School,192,18
3815203,"St John's (CE) Primary Academy, Clifton",193,17
3813322,St John's CE Primary School (Rishworth),125,12
3813329,St Joseph's Catholic Primary School (Brighouse),180,40
3813305,St Joseph's Catholic Primary School (Halifax),174,16
3813330,St Joseph's RC Primary School (Todmorden),106,35
3813306,St Malachy's Catholic Primary School,161,32
3813308,St Mary's Catholic Primary School (Halifax),259,22
3813011,St Mary's CE (VC) J & I School (Sowerby Bridge),95,8
3815202,St Michael & All Angels CE Primary School,189,16
3813327,St Patrick's Catholic Primary School (Elland),109,26
3812057,Stubbings Infant School,53,26
3812049,The Greetland Academy,375,44
3814035,The Halifax Academy,136,32
3813326,"Todmorden CE (VA) J, I & N School",186,43
3813013,Triangle CE (VC) Primary School,168,19
3812067,Tuel Lane Infant School,81,46
3812027,Wainstalls School,173,13
3815208,Walsden St Peter's CE (VC) Primary School,156,17
3812028,Warley Road Primary School,501,103
3812030,Warley Town School,127,14
3815205,West Vale Primary School,157,11
3812031,Whitehill Community Academy,568,113
3812046,Withinfields Primary School,325,52
3817008,Wood Bank School,60,13
3812081,Woodhouse Primary School,379,36
