CatCode,Category ,Category Name,2019/20
AAA,All Categories ,Complaint about EH Service,3
AAB,All Categories ,FOI Request,61
AAC,All Categories ,EIR Request,1
M15,All Categories ,Search Enquiry,16
L04,Animal Welfare Category ,Animal Boarding Establishment,102
N06,Animal Welfare Category ,Animal By-products,5
N05,Animal Welfare Category ,Animal Disease,4
L08,Animal Welfare Category ,Dangerous Wild Animals,0
N02,Animal Welfare Category ,Dead Animals,8
L05,Animal Welfare Category ,Dog Breeding Establishment,8
N01,Animal Welfare Category ,Movement Records,33
L10,Animal Welfare Category ,Performing Animals,3
L07,Animal Welfare Category ,Pet Shops,4
L06,Animal Welfare Category ,Riding Establishment,4
N03,Animal Welfare Category ,Transportation of Animals,10
N04,Animal Welfare Category ,Welfare Issues,39
G06,Dog Category,Dangerous Dogs,22
GA4,Dog Category,Dog - officer told owner to put dog on lead (DCO),2
G05,Dog Category,Dog Fouling,49
GA1,Dog Category,Dog Fouling - Public land (DCO),330
G07,Dog Category,Dog Found,128
G09,Dog Category,Dog Neutering Voucher Requested,0
GA3,Dog Category,Dog not on a lead (DCO),18
GA5,Dog Category,Dog sighted in Dog Exclusion area (DCO),0
G10,Dog Category,Dogs - General Enquiry,3
GA6,Dog Category,Dogs - person walking six or more dogs (DCO),0
G03,Dog Category,Dogs Reported Lost,50
G01,Dog Category,Stray Dog Reported,35
B12,Drainage Category,Defective Soil/Waste Pipe,17
B03,Drainage Category,Drain Problem,39
B14,Drainage Category,Drainage Advice,12
B13,Drainage Category,Effluent in Property,2
B08,Drainage Category,Land Drainage,10
B11,Drainage Category,Road Gully,1
B05,Drainage Category,Septic Tank,9
B04,Drainage Category,Sewer Problem,26
B10,Drainage Category,Troughing etc Disrepair,18
B09,Drainage Category,Water In Cellar,16
M06,Environmental Protection,Abandoned Vehicles,521
M09,Environmental Protection,Animal Nuisance,7
L02,Environmental Protection,Caravan Sites,0
M22,Environmental Protection,Community Clean Up,0
AAF,Environmental Protection,Dehumidifier Request,1
GA2,Environmental Protection,Dog Fouling - Private land,16
M24,Environmental Protection,Duty of Care - Commercial,54
M25,Environmental Protection,Duty of Care - Domestic,16
L21,Environmental Protection,Entertainment,0
L12,Environmental Protection,Exhumations,2
M04,Environmental Protection,Eyesore on Land (S215),9
M02,Environmental Protection,Filthy & Verminous Premises,29
M03,Environmental Protection,Flytipping,356
M19,Environmental Protection,General Enquiry,115
M13,Environmental Protection,General Nuisance,143
E04,Environmental Protection,Grit/Dust,18
M20,Environmental Protection,High Hedges,0
B07,Environmental Protection,Internal Domestic Odour,0
E07,Environmental Protection,Light Pollution,8
M18,Environmental Protection,Litter,35
M21,Environmental Protection,Nuisance Vehicle,14
B15,Environmental Protection,Odour,6
E03,Environmental Protection,Odour/Fumes,66
E02,Environmental Protection,Open Burning,202
L25,Environmental Protection,Operator's Licence Consultation,4
L28,Environmental Protection,Pavement Cafe Licence,0
M07,Environmental Protection,Pigeon Nuisance,4
M08,Environmental Protection,Rats in the Area,73
M01,Environmental Protection,Refuse Accummulations,415
M05,Environmental Protection,Sharps Disposal,0
E01,Environmental Protection,Smoke From Chimneys,22
M23,Environmental Protection,Waste Collection Issue,6
L27,Environmental Protection,Waste Management Licence Consultation,0
F09,Food Category,Complaint re: FHRS Rating,5
F04,Food Category,Export Certificate,280
F01,Food Category,Food Advice,165
F00,Food Category,Food Complaint,158
F05,Food Category,Food Hazard Warning,3
F26,Food Category,Food Premises Regn. Enquiry,46
L13,Food Category,Game,0
F56,Food Category,Illegal Slaughter,0
F08,Food Category,Request for FH Reassessment,12
F07,Food Category,SFBB Mentoring,1
F40,Food Category,Surrender/Condemnation of Food,0
