Date,No of Volunteers claiming expenses,Mileage/Petrol Amount Paid �,Public Transport Amount Paid �
Monday 6 January 2020,2,18,
Tuesday 7 January 2020,3,9.45,
Thursday 9 January 2020,3,11.7,
Monday 13 January 2020,1,9,
Tuesday 14 January 2020,3,14.85,
Thursday 16 January 2020,4,12.15,
Monday 20 January 2020,2,18,
Tuesday 21 January 2020,4,13.95,
Thursday 23 January 2020,4,12.6,
Monday 27 January 2020,1,9,
Tuesday 28 January 2020,5,17.55,
Thursday 30 January 2020,3,5.85,
Total:,35,152.1,0
The following shows the number of Countryside volunteers who claimed expenses on the following dates (as Volunteer Update Volume 76) and the amount claimed.,,,
"Out of the above 35 expenses claims, all claimed for mileage/petrol costs of which 7 volunteers make up the 35 claims, totalling �152.10.",,,
