DfE No,School,Type of Establishment,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Year 13,Year 14,Total
5406,Brighouse High School,Academy,210,210,213,207,197,151,136,0,1324
4022,Calder Learning Trust (Secondary phase),LA maintained,260,284,279,256,233,0,0,0,1312
5404,Lightcliffe Academy,Academy,203,179,205,240,214,0,0,0,1041
4004,Park Lane Academy,Academy,85,96,76,104,97,0,0,0,458
5402,Rastrick High School,Academy,358,362,353,311,289,0,0,0,1673
7009,Ravenscliffe High School and Sports College,LA maintained,35,40,24,32,27,32,22,12,224
5408,Ryburn Valley High School,Academy,286,285,273,264,271,132,111,0,1622
5405,The Brooksbank School Sports College,Academy,295,298,295,289,295,108,131,0,1711
5401,The Crossley Heath School,Academy,184,182,180,182,182,118,127,0,1155
4035,The Halifax Academy (Secondary phase),Academy,217,206,211,200,211,0,0,0,1045
5400,The North Halifax Grammar School,Academy,180,181,180,180,186,175,173,0,1255
1101,The Whitley AP Academy,Academy,1,7,8,17,15,0,0,0,48
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,182,178,180,181,169,0,0,0,890
6905,Trinity Academy Halifax,Academy,331,324,325,306,298,0,0,0,1584
4007,Trinity Academy Grammar,Academy,223,169,216,123,154,0,0,0,885
4003,Trinity Sixth Form Academy,Academy,0,0,0,0,0,376,310,0,686
