﻿Calderdale Tourism data 2020 - Business turnover derived from tourism and related expenditure,,,,,,
,Staying tourists £,Staying tourists %,Day visitors £,Day visitors %,Total £,Total %
Accommodation,7055000,36,646000,1,7701000,8
Retail,3291000,17,38812000,44,40103000,39
Catering,4705000,24,31348000,38,36053000,35
Attractions / entertainment,1767000,9,9258000,11,11025000,11
Transport,2589000,13,4938000,6,7527000,7
Total,19407000,,83002000,,102409000,
Other non trip related expenditure,3867000,,0,,3867000,
Total direct 2020,23274000,,83002000,,106276000,
Total direct 2019,,,,,308959000,
% change,,,,,-66,
