DfE No,School,Type of establishment,Total number of pupils on roll,Compulsory school age pupils,Pupils above compulsory school age
5406,Brighouse High School,Academy,1350,1036,314
4022,Calder Learning Trust (Secondary phase),LA maintained,1264,1263,1
5404,Lightcliffe Academy,Academy,1162,1101,61
4004,Park Lane Academy,Academy,456,456,0
5402,Rastrick High School,Academy,1612,1611,1
7009,Ravenscliffe High School and Sports College,LA maintained,213,158,55
5408,Ryburn Valley High School,Academy,1595,1361,234
5405,The Brooksbank School Sports College,Academy,1771,1467,304
5401,The Crossley Heath School,Academy,1140,904,236
4035,The Halifax Academy (Secondary phase),Academy,1039,1039,0
5400,The North Halifax Grammar School,Academy,1242,884,358
1101,The Whitley AP Academy,Academy,45,45,0
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,888,888,0
6905,Trinity Academy Halifax,Academy,1557,1555,2
4007,Trinity Academy Sowerby Bridge,Academy,792,792,0
4003,Trinity Sixth Form Academy,Academy,527,0,527
