DfE No,School,Type of establishment,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
2005,Abbey Park Primary Academy,Academy,224,46,178
2001,Akroydon Primary School,Academy,390,58,332
5201,All Saints' CE (VA) J & I School,LA maintained,214,18,196
2093,Ash Green Community Primary School,LA maintained,489,103,386
2040,Bailiffe Bridge J & I School,LA maintained,208,18,190
3321,Barkisland CE (VA) Primary School,LA maintained,199,17,182
2019,Beech Hill School,Academy,561,145,416
2063,Bolton Brow Primary Academy,Academy,236,48,188
2048,Bowling Green Primary School,LA maintained,135,12,123
2004,Bradshaw Primary School,Academy,324,29,295
2053,Burnley Road Academy,Academy,246,37,209
4022,Calder Learning Trust (Primary phase),LA maintained,73,3,70
2042,Carr Green Primary School,LA maintained,348,59,289
2068,Castle Hill Primary School,LA maintained,262,35,227
2054,Central Street Infant & Nursery School,LA maintained,65,22,43
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,192,14,178
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,132,0,132
2076,Cliffe Hill Community Primary School,LA maintained,202,31,171
2059,Colden J & I School,LA maintained,100,6,94
2006,Copley Primary School,LA maintained,250,29,221
2069,"Cornholme J, I & N School",LA maintained,193,33,160
2087,Cross Lane Primary and Nursery School,LA maintained,339,64,275
2011,Dean Field Community Primary School,Academy,230,41,189
3318,"Elland CE (VA) J, I & N School",LA maintained,185,29,156
2003,Ferney Lee Primary School,LA maintained,193,29,164
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,126,20,106
3319,Hebden Royd CE (VA) Primary School,LA maintained,104,14,90
2058,"Heptonstall J, I & N School",LA maintained,81,6,75
7010,Highbury School,LA maintained,96,9,87
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,419,75,344
2050,Holywell Green Primary School,LA maintained,212,49,163
2010,Lee Mount Primary School,LA maintained,335,45,290
5204,Lightcliffe CE Primary School,Academy,418,44,374
2033,"Ling Bob J, I & N School",LA maintained,359,84,275
5207,Longroyde Primary School,LA maintained,414,71,343
3014,Luddenden CE School,LA maintained,161,20,141
2064,Luddendenfoot Academy,Academy,187,19,168
2065,Midgley School,LA maintained,103,10,93
3332,Moorside Community Primary School,LA maintained,256,54,202
2002,Mount Pellon Primary Academy,Academy,430,71,359
2066,New Road Primary School,LA maintained,147,15,132
3010,Norland CE (VC) J & I School,LA maintained,108,9,99
2015,Northowram Primary School,LA maintained,461,77,384
2083,Old Earth School,Academy,474,92,382
2075,Old Town Primary School,LA maintained,99,5,94
2017,Parkinson Lane Community Primary School,LA maintained,589,119,470
2061,Ripponden J & I School,LA maintained,209,18,191
2082,Riverside Junior School,LA maintained,164,0,164
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,167,10,157
2021,Salterhebble J & I School,LA maintained,205,16,189
5200,Salterlee Academy Trust,Academy,107,11,96
2009,Savile Park Primary School,LA maintained,362,47,315
2056,Scout Road Academy,Academy,109,12,97
2073,Shade Primary School,LA maintained,203,29,174
2060,Shelf J & I School,LA maintained,268,23,245
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,218,39,179
2095,Sowerby Village CE (VC) Primary School,LA maintained,165,34,131
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,148,24,124
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,232,0,232
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,153,11,142
2026,St Chad's CE Primary School,Academy,192,14,178
5203,"St John's (CE) Primary Academy, Clifton",Academy,211,17,194
3322,St John's CE Primary School (Rishworth),Academy,145,14,131
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,238,51,187
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,199,17,182
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,141,30,111
3306,St Malachy's Catholic Primary School,Academy,187,26,161
3308,St Mary's Catholic Primary School (Halifax),LA maintained,289,22,267
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,105,7,98
5202,St Michael & All Angels CE Primary School,LA maintained,202,21,181
3327,St Patrick's Catholic Primary School (Elland),LA maintained,122,23,99
2057,Stubbings Infant School,LA maintained,58,18,40
2049,The Greetland Academy,Academy,419,43,376
4035,The Halifax Academy (Primary phase),Academy,287,36,251
3326,"Todmorden CE (VA) J, I & N School",LA maintained,270,84,186
3013,Triangle CE (VC) Primary School,LA maintained,201,18,183
2067,Tuel Lane Infant School,LA maintained,112,39,73
2027,Wainstalls School,Academy,195,12,183
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,165,19,146
2028,Warley Road Primary School,Academy,630,143,487
2030,Warley Town School,LA maintained,140,12,128
2016,West Vale Primary School,Academy,158,12,146
2031,Whitehill Community Academy 3-11,Academy,701,134,567
2046,Withinfields Primary School,LA maintained,387,68,319
7008,Wood Bank School,LA maintained,76,7,69
2081,Woodhouse Primary School,LA maintained,419,41,378
