,2016,2017,2018,2019,2020,2021,2022,2023
Total number,6,6,5,5,6,3,3,2
Gender: male,5,5,5,5,6,2,3,2
Gender: female,1,1,0,0,0,1,0,0
Gender: not known,0,0,0,0,0,0,0,0
Nationality: UK,6,6,5,4,6,3,3,2
"Nationality: EU, non-UK",0,0,0,1,0,0,0,0
Nationality: Non-EU,0,0,0,0,0,0,0,0
Nationality: not known,0,0,0,0,0,0,0,0
Age: Under 18,0,0,0,0,0,0,0,0
Age: 18-25,0,1,1,0,0,0,0,0
Age: Over 25,6,5,4,5,6,3,3,2
Age: not known,0,0,0,0,0,0,0,0
Rough Sleeping Initiative (RSI) funding,,No,No,Yes,Not known,Not known,Not known,Not known
Snapshot of number sleeping rough,,6,5,5,6,3,3,2
Approach used for snapshot,,Count,Estimate,Estimate,Estimate,Estimate,Estimate including spotlight,Estimate including spotlight
Agencies consulted: Voluntary sector,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Agencies consulted: Police,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Agencies consulted: Faith groups,,Yes,Yes,Yes,No,Yes,Yes,Yes
Agencies consulted: Mental health agencies,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Agencies consulted: Outreach workers,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Agencies consulted: Substance misuse agencies,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Agencies consulted: Local residents / businesses,,No,Yes,No,No,No,No,Yes
Agencies consulted: Drugs and alcohol treatment teams,,Yes,Yes,Yes,Yes,Yes,Yes,No
