,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April to June 2019,July to September 2019,October to December 2019,January to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total number of households where prevention duty ended with accommodation secured,11,58,108,129,105,115,124,109,65,104,64,69,52,73,83,80,62,66,72,98,81,108
Private rented sector: total,7,22,39,58,46,47,53,55,36,51,32,27,16,28,20,36,28,30,32,50,46,52
Private rented sector: self contained,6,22,36,53,41,43,44,53,28,47,30,21,13,22,20,30,25,22,26,40,39,43
Private rented sector: House in multiple occupation (HMO),1,0,2,5,2,4,7,2,6,3,2,5,3,6,0,6,3,7,5,9,7,9
Private rented sector: lodging (not with family or friends),0,0,1,0,3,0,2,0,2,1,0,1,0,0,0,0,0,1,1,1,0,0
Social rented sector: total,3,32,61,64,47,54,56,45,22,32,26,33,26,32,50,29,28,29,26,33,28,42
Social rented sector: council tenancy,0,0,1,1,4,0,1,2,1,1,0,1,1,0,0,0,0,0,4,4,1,1
Social rented sector: registered provider tenancy,3,28,49,50,34,31,31,23,14,13,14,15,16,19,20,13,18,14,14,16,13,22
Social rented sector: supported housing or hostel,0,4,11,13,9,23,24,20,7,18,12,17,9,13,30,16,10,15,8,13,14,19
Staying with family,0,3,2,3,7,7,5,4,5,17,2,4,6,7,5,10,4,4,10,7,4,11
Staying with friends,0,0,1,0,3,2,0,1,0,3,1,3,3,3,3,1,1,2,1,3,0,2
Owner-occupier,0,1,4,2,2,5,5,3,0,0,1,1,1,1,2,3,0,1,2,2,0,1
Other,1,0,0,1,0,0,1,1,1,0,1,0,0,2,2,1,0,0,1,3,2,0
Not known,0,0,1,1,0,0,4,0,1,1,1,1,0,0,1,0,1,0,0,0,1,0
