Financial Year,Financial Quarter,Force Name,CSP Name,Offence Description ,Offence Group,Offence Subgroup,Offence Code ,Number of offences
2015/16,1,West Yorkshire,Calderdale,Absconding from lawful custody,Miscellaneous crimes,Miscellaneous crimes,80,0
2015/16,1,West Yorkshire,Calderdale,Abuse of children through sexual exploitation,Sexual offences,Other sexual offences,71,0
2015/16,1,West Yorkshire,Calderdale,Abuse of position of trust of a sexual nature,Sexual offences,Other sexual offences,73,0
2015/16,1,West Yorkshire,Calderdale,Aggravated burglary in a building other than a dwelling(outcome only),Theft offences,Non-domestic burglary,31,0
2015/16,1,West Yorkshire,Calderdale,Aggravated burglary in a dwelling (outcome only),Theft offences,Domestic burglary,29,4
2015/16,1,West Yorkshire,Calderdale,Aggravated vehicle taking,Theft offences,Theft of a motor vehicle,37.2,6
2015/16,1,West Yorkshire,Calderdale,Aiding suicide,Miscellaneous crimes,Miscellaneous crimes,76,0
2015/16,1,West Yorkshire,Calderdale,Arson endangering life,Criminal damage and arson,Arson,56A,2
2015/16,1,West Yorkshire,Calderdale,Arson not endangering life,Criminal damage and arson,Arson,56B,44
2015/16,1,West Yorkshire,Calderdale,Assault with injury,Violence against the person,Violence with injury,8N,401
2015/16,1,West Yorkshire,Calderdale,Assault with intent to cause serious harm,Violence against the person,Violence with injury,5D,15
2015/16,1,West Yorkshire,Calderdale,Assault without injury,Violence against the person,Violence without injury,105A,519
2015/16,1,West Yorkshire,Calderdale,Assault without injury on a constable,Violence against the person,Violence without injury,104,16
2015/16,1,West Yorkshire,Calderdale,Attempted burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30B,37
2015/16,1,West Yorkshire,Calderdale,Attempted burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28B,50
2015/16,1,West Yorkshire,Calderdale,Attempted distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28D,0
2015/16,1,West Yorkshire,Calderdale,Attempted murder,Violence against the person,Violence with injury,2,0
2015/16,1,West Yorkshire,Calderdale,Bail offences,Miscellaneous crimes,Miscellaneous crimes,83,0
2015/16,1,West Yorkshire,Calderdale,Bigamy,Miscellaneous crimes,Miscellaneous crimes,26,0
2015/16,1,West Yorkshire,Calderdale,Blackmail,Theft offences,Other theft offences,35,7
2015/16,1,West Yorkshire,Calderdale,Burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30A,213
2015/16,1,West Yorkshire,Calderdale,Burglary in a dwelling(outcome only),Theft offences,Domestic burglary,28A,124
2015/16,1,West Yorkshire,Calderdale,Causing death by aggravated vehicle taking,Violence against the person,Violence with injury,37.1,0
2015/16,1,West Yorkshire,Calderdale,Causing death by careless driving under influence of drink or drugs,Violence against the person,Violence with injury,4.6,0
2015/16,1,West Yorkshire,Calderdale,Causing death by careless or inconsiderate driving,Violence against the person,Violence with injury,4.8,0
2015/16,1,West Yorkshire,Calderdale,Causing death by dangerous driving,Violence against the person,Violence with injury,4.4,0
2015/16,1,West Yorkshire,Calderdale,Causing death or serious injury by driving: unlicensed drivers etc.,Violence against the person,Violence with injury,4.9,0
2015/16,1,West Yorkshire,Calderdale,Causing or allowing death of child or vulnerable person,Violence against the person,Violence with injury,4.7,0
2015/16,1,West Yorkshire,Calderdale,Causing sexual activity without consent,Sexual offences,Other sexual offences,22A,0
2015/16,1,West Yorkshire,Calderdale,Child abduction,Violence against the person,Violence without injury,13,2
2015/16,1,West Yorkshire,Calderdale,Concealing an infant death close to birth,Miscellaneous crimes,Miscellaneous crimes,15,0
2015/16,1,West Yorkshire,Calderdale,Conspiracy to murder,Violence against the person,Violence without injury,3A,0
2015/16,1,West Yorkshire,Calderdale,Criminal damage to a building other than a dwelling,Criminal damage and arson,Criminal damage,58B,88
2015/16,1,West Yorkshire,Calderdale,Criminal damage to a dwelling,Criminal damage and arson,Criminal damage,58A,170
2015/16,1,West Yorkshire,Calderdale,Criminal damage to a vehicle,Criminal damage and arson,Criminal damage,58C,210
2015/16,1,West Yorkshire,Calderdale,Cruelty to children/young persons,Violence against the person,Violence without injury,11A,9
2015/16,1,West Yorkshire,Calderdale,Dangerous driving,Miscellaneous crimes,Miscellaneous crimes,802,3
2015/16,1,West Yorkshire,Calderdale,"Disclosure, obstruction, false or misleading statements etc",Miscellaneous crimes,Miscellaneous crimes,95,0
2015/16,1,West Yorkshire,Calderdale,Dishonest use of electricity,Theft offences,Other theft offences,43,1
2015/16,1,West Yorkshire,Calderdale,Distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28C,0
2015/16,1,West Yorkshire,Calderdale,Endangering life,Violence against the person,Violence with injury,5E,0
2015/16,1,West Yorkshire,Calderdale,Exploitation of prostitution,Miscellaneous crimes,Miscellaneous crimes,24,0
2015/16,1,West Yorkshire,Calderdale,Exposure and voyeurism,Sexual offences,Other sexual offences,88E,3
2015/16,1,West Yorkshire,Calderdale,Forgery or use of false drug prescription,Miscellaneous crimes,Miscellaneous crimes,60,0
2015/16,1,West Yorkshire,Calderdale,"Fraud, forgery etc associated with vehicle or driver records",Miscellaneous crimes,Miscellaneous crimes,814,0
2015/16,1,West Yorkshire,Calderdale,"Going equipped for stealing, etc",Miscellaneous crimes,Miscellaneous crimes,33,0
2015/16,1,West Yorkshire,Calderdale,Handling stolen goods,Miscellaneous crimes,Miscellaneous crimes,54,2
2015/16,1,West Yorkshire,Calderdale,Harassment,Violence against the person,Harassment,8L,198
2015/16,1,West Yorkshire,Calderdale,Homicide,Violence against the person,Homicide,1/4.1/4.2/4.10,2
