DfE No,School,Type of Establishment,E2,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Total
2005,Abbey Park Academy,Academy,0,5,19,23,27,29,26,30,31,29,219
5201,All Saints' CE (VA) J & I School,LA maintained,0,0,0,30,31,30,31,29,32,30,213
2093,Ash Green Community Primary School,LA maintained,0,15,59,55,60,57,59,61,61,59,486
2040,Bailiffe Bridge J & I School,LA maintained,0,0,0,21,30,30,28,27,30,31,197
3321,Barkisland CE (VA) Primary School,LA maintained,0,0,0,27,30,30,21,26,31,27,192
2019,Beech Hill School,Academy,12,32,27,66,75,56,70,65,58,71,532
2063,Bolton Brow Primary Academy,Academy,0,6,18,30,30,30,29,29,30,28,230
2048,Bowling Green Academy,Academy,0,0,0,18,24,14,24,17,24,18,139
2004,Bradshaw Primary School,Academy,0,0,0,46,50,43,44,52,51,47,333
2053,Burnley Road Academy,Academy,0,5,26,29,20,23,26,31,28,29,217
4022,Calder Learning Trust (Primary phase),LA maintained,0,0,0,14,7,12,8,11,13,10,75
2042,Carr Green Primary School,LA maintained,0,0,32,44,45,44,45,44,45,44,343
2068,Castle Hill Primary School,LA maintained,0,0,11,20,19,22,34,30,35,33,204
2054,Central Street Infant & Nursery School,LA maintained,0,0,12,16,16,28,0,0,0,0,72
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,0,0,0,17,25,27,22,29,22,24,166
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,0,0,0,0,0,0,29,31,28,32,120
2076,Cliffe Hill Community Primary School,LA maintained,0,3,17,22,15,26,27,30,32,31,203
2059,Colden J & I School,LA maintained,0,0,0,8,12,10,11,9,19,12,81
2006,Copley Primary School,LA maintained,0,0,0,45,42,44,42,32,33,32,270
2069,"Cornholme J, I & N School",LA maintained,0,2,14,12,21,17,24,27,29,32,178
2087,Cross Lane Primary and Nursery School,LA maintained,0,3,30,41,44,43,41,45,48,41,336
2011,Dean Field Community Primary School,Academy,0,10,25,30,30,30,21,30,29,27,232
3318,"Elland CE (VA) J, I & N School",LA maintained,0,1,11,19,20,22,14,30,29,28,174
2003,Ferney Lee Primary School,LA maintained,0,8,20,30,20,21,26,23,30,26,204
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,0,2,9,12,11,12,15,22,13,7,103
3319,Hebden Royd CE (VA) Primary School,LA maintained,0,4,9,10,11,14,11,16,13,8,96
2058,"Heptonstall J, I & N School",LA maintained,0,0,0,7,9,11,5,8,16,13,69
7010,Highbury School,LA maintained,0,0,0,11,16,14,20,15,16,13,105
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,0,7,43,48,44,43,52,61,57,50,405
2050,Holywell Green Primary School,LA maintained,0,3,17,18,25,29,23,25,28,26,194
2010,Lee Mount Primary School,LA maintained,0,4,16,45,48,47,39,51,47,44,341
5204,Lightcliffe CE Primary School,Academy,0,0,0,56,60,59,60,60,56,60,411
2033,"Ling Bob J, I & N School",LA maintained,0,6,37,43,45,44,44,40,43,44,346
5207,Longroyde Primary School,LA maintained,2,11,22,46,41,56,50,48,63,57,396
3014,Luddenden CE School,LA maintained,0,2,11,10,11,17,18,19,17,20,125
2064,Luddendenfoot Academy,Academy,0,0,0,24,30,30,29,30,25,22,190
2065,Midgley School,LA maintained,0,0,0,7,15,16,13,15,15,15,96
3332,Moorside Community Primary School,LA maintained,0,5,15,30,30,30,31,30,28,26,225
2002,Mount Pellon Primary Academy,Academy,0,11,19,39,45,36,48,35,48,59,340
2066,New Road Primary School,LA maintained,0,0,0,26,21,22,17,24,19,22,151
3010,Norland CE (VC) J & I School,LA maintained,0,0,0,10,13,12,12,15,15,13,90
2015,Northowram Primary School,LA maintained,0,0,38,50,60,57,60,60,60,60,445
2083,Old Earth School,Academy,0,0,36,59,60,61,56,61,57,60,450
2075,Old Town Primary School,LA maintained,0,0,0,4,7,9,16,13,14,17,80
2017,Parkinson Lane Community Primary School,LA maintained,0,6,63,72,72,71,73,67,77,76,577
