DfE No,School Name,Type of establishment,Total Number of Pupils on Roll,Number eligible for Free School Meals,Compulsory school age pupils eligible for Free School Meals
5406,Brighouse High School,Academy,"1,390",115,95
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,126",141,134
5404,Lightcliffe Academy,Academy,"1,393",175,164
4004,Park Lane Academy,Academy,478,185,185
5402,Rastrick High School,Academy,"1,538",263,234
7009,Ravenscliffe High School and Sports College,LA maintained,182,54,38
5408,Ryburn Valley High School,Academy,"1,469",201,179
5405,The Brooksbank School Sports College,Academy,"1,709",195,167
5401,The Crossley Heath School,Academy,"1,137",66,53
4035,The Halifax Academy (Secondary phase),Academy,"1,010",221,221
5400,The North Halifax Grammar School,Academy,"1,193",27,19
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,795,140,140
6905,Trinity Academy Halifax,Academy,"1,773",357,331
4007,Trinity Academy Sowerby Bridge,Academy,644,234,234
