DfE No,School,Type of Establishment,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
2005,Abbey Park Academy,Academy,219,31,188
5201,All Saints' CE (VA) J & I School,LA maintained,213,14,199
2093,Ash Green Community Primary School,LA maintained,486,116,370
2040,Bailiffe Bridge J & I School,LA maintained,197,13,184
3321,Barkisland CE (VA) Primary School,LA maintained,192,20,172
2019,Beech Hill School,Academy,532,113,419
2063,Bolton Brow Primary Academy,Academy,230,44,186
2048,Bowling Green Academy,Academy,139,15,124
2004,Bradshaw Primary School,Academy,333,32,301
2053,Burnley Road Academy,Academy,217,53,164
4022,Calder Learning Trust (Primary phase),LA maintained,75,8,67
2042,Carr Green Primary School,LA maintained,343,60,283
2068,Castle Hill Primary School,LA maintained,204,22,182
2054,Central Street Infant & Nursery School,LA maintained,72,23,49
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,166,12,154
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,120,0,120
2076,Cliffe Hill Community Primary School,LA maintained,203,34,169
2059,Colden J & I School,LA maintained,81,8,73
2006,Copley Primary School,LA maintained,270,30,240
2069,"Cornholme J, I & N School",LA maintained,178,23,155
2087,Cross Lane Primary and Nursery School,LA maintained,336,58,278
2011,Dean Field Community Primary School,Academy,232,54,178
3318,"Elland CE (VA) J, I & N School",LA maintained,174,23,151
2003,Ferney Lee Primary School,LA maintained,204,46,158
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,103,21,82
3319,Hebden Royd CE (VA) Primary School,LA maintained,96,20,76
2058,"Heptonstall J, I & N School",LA maintained,69,5,64
7010,Highbury School,LA maintained,105,9,96
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,405,83,322
2050,Holywell Green Primary School,LA maintained,194,30,164
2010,Lee Mount Primary School,LA maintained,341,55,286
5204,Lightcliffe CE Primary School,Academy,411,29,382
2033,"Ling Bob J, I & N School",LA maintained,346,71,275
5207,Longroyde Primary School,LA maintained,396,62,334
3014,Luddenden CE School,LA maintained,125,20,105
2064,Luddendenfoot Academy,Academy,190,17,173
2065,Midgley School,LA maintained,96,4,92
3332,Moorside Community Primary School,LA maintained,225,39,186
2002,Mount Pellon Primary Academy,Academy,340,53,287
2066,New Road Primary School,LA maintained,151,15,136
3010,Norland CE (VC) J & I School,LA maintained,90,6,84
2015,Northowram Primary School,LA maintained,445,69,376
2083,Old Earth School,Academy,450,73,377
2075,Old Town Primary School,LA maintained,80,3,77
2017,Parkinson Lane Community Primary School,LA maintained,577,118,459
2061,Ripponden J & I School,LA maintained,193,11,182
2082,Riverside Junior School,LA maintained,148,0,148
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,168,17,151
2021,Salterhebble J & I School,LA maintained,208,20,188
5200,Salterlee Primary School,Academy,101,11,90
2009,Savile Park Primary School,LA maintained,389,32,357
2056,Scout Road Academy,Academy,100,12,88
2073,Shade Primary School,LA maintained,198,37,161
2060,Shelf J & I School,LA maintained,261,30,231
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,209,29,180
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,159,33,126
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,218,0,218
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,161,19,142
5203,"St John's (CE) Primary Academy, Clifton",Academy,207,17,190
3322,St John's CE Primary School (Rishworth),Academy,146,18,128
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,226,42,184
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,185,19,166
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,154,28,126
3306,St Malachy's Catholic Primary School,Academy,169,25,144
3308,St Mary's Catholic Primary Academy (Halifax),Academy,292,31,261
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,99,9,90
5202,St Michael & All Angels CE Primary School,LA maintained,187,12,175
3327,St Patrick's Catholic Primary Academy (Elland),Academy,122,25,97
2057,Stubbings Infant School,LA maintained,42,17,25
2049,The Greetland Academy,Academy,406,33,373
4035,The Halifax Academy (Primary phase),Academy,375,45,330
1101,The Whitley AP Academy,Academy,10,0,10
3326,"Todmorden CE (VA) J, I & N School",LA maintained,251,72,179
3013,Triangle CE (VC) Primary School,LA maintained,198,16,182
2001,Trinity Academy Akroydon,Academy,328,32,296
2026,Trinity Academy St Chad's,Academy,171,9,162
2035,Trinity Academy St Peter's,Academy,112,10,102
2067,Tuel Lane Infant School,LA maintained,86,30,56
2027,Wainstalls School,Academy,204,19,185
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,168,17,151
2028,Warley Road Primary Academy,Academy,566,130,436
2030,Warley Town School,LA maintained,140,15,125
2016,West Vale Academy,Academy,140,8,132
2031,Whitehill Community Academy,Academy,703,125,578
2046,Withinfields Primary School,LA maintained,344,63,281
7008,Wood Bank School,LA maintained,109,14,95
2081,Woodhouse Primary School,LA maintained,419,38,381
