Month,Year,FL Year,Order Number,Code,Service,VOA Description,Directorate,Amount,Name,FL Description
APR,19,2019/20,LS NE 201506,04194718,04,Community Safety & Support,Communities & Service Support (obsolete),500.00,Calderdale Industrial Museum Association,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,19,2019/20,LS NE 201713,04194718,04,Community Safety & Support,Communities & Service Support (obsolete),500.00,Hebden Bridge Folk & Roots Festival,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,19,2019/20,LS NE 201715,04194718,04,Community Safety & Support,Communities & Service Support (obsolete),300.00,"Heartbeat, Brighouse Heart Support Group",Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,19,2019/20,LS NE 201449,04194718,04,Community Safety & Support,Communities & Service Support (obsolete),500.00,Heptonstall Festival,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,19,2019/20,LS NE 201563,04194718,04,Community Safety & Support,Communities & Service Support (obsolete),500.00,Pushing Up Daisies CIC,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,19,2019/20,LS NE 201712,04194718,04,Community Safety & Support,Communities & Service Support (obsolete),500.00,St John (Rastrick) PCC,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,19,2019/20,LS NE 201407,04194718,04,Community Safety & Support,Communities & Service Support (obsolete),300.00,Spring Hall Bowling Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,19,2019/20,FI BE 020591,10266205,10,Customer Services and Communications,Communities & Service Support (obsolete),145.83,Colt Enterprise (Calderdale) Ltd,Rent Allow - Manual Cheques Transfer Payments - Housing Benefits Transfer Payments Benefits Customer Services and Communications
APR,19,2019/20,LS MU 201308,12174800,12,Museums & Arts,Communities & Service Support (obsolete),"68,500.00",The Piece Hall Trust,Miscellaneous General Miscellaneous Expenses Supplies And Services Piece Hall Museums & Arts
APR,19,2019/20,LS GV 201298,16114721,16,Economy and Investment,Economy and Environment (obsolete),"73,750.00",Calderdale Citizens Advice Bureau,A&I Contract - Calderdale Citizens Advice Bureau Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investme
APR,19,2019/20,LS GV 201296,16114722,16,Economy and Investment,Economy and Environment (obsolete),"3,515.25",Calderdale Citizens Advice Bureau,A&I Grant - Calderdale Citizens Advice Bureau Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,19,2019/20,LS GV 201300,16114724,16,Economy and Investment,Economy and Environment (obsolete),"21,250.00",Voluntary Action Calderdale,VSI Alliance Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,19,2019/20,LS GV 201302,16114724,16,Economy and Investment,Economy and Environment (obsolete),"3,750.00",West Yorkshire Community Accounting Service,VSI Alliance Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,19,2019/20,LS GV 201297,16114732,16,Economy and Investment,Economy and Environment (obsolete),"6,127.75",Disability Advice Resource Team (DART),A&I Grant - D.A.R.T Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,19,2019/20,LS GV 201295,16114738,16,Economy and Investment,Economy and Environment (obsolete),"9,165.50",Healthy Minds Calderdale Wellbeing,A&I Grant - Healthy Minds Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,19,2019/20,LS GV 201299,16114776,16,Economy and Investment,Economy and Environment (obsolete),"33,000.00",Healthwatch Kirklees,LHW - Local Healthwatch / ICAS Delivery Grants Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,19,2019/20,LS GV 201294,16114783,16,Economy and Investment,Economy and Environment (obsolete),"4,552.00",Christians Together Calderdale,LF - Christians Together Calderdale Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,19,2019/20,LS GV 201288,16114784,16,Economy and Investment,Economy and Environment (obsolete),"4,000.00",Hebden Bridge Arts Festival,CO - Hebden Bridge Arts Festival Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,19,2019/20,LS GV 201641,16114786,16,Economy and Investment,Economy and Environment (obsolete),"5,625.00",Hebden Bridge Community Association,Staying Well - Community Hubs Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,19,2019/20,LS GV 201326,16114789,16,Economy and Investment,Economy and Environment (obsolete),"17,500.00",Square Chapel Trust,CO - Square Chapel Trust Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,19,2019/20,,16114789,16,Economy and Investment,Economy and Environment (obsolete),"35,000.00",Square Chapel Trust,CO - Square Chapel Trust Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,19,2019/20,LS GV 201289,16114792,16,Economy and Investment,Economy and Environment (obsolete),"3,500.00",Handmade Parade CIC,CO - Handmade Parade CIC Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,19,2019/20,LS GV 201291,16114793,16,Economy and Investment,Economy and Environment (obsolete),"5,278.25",Healthy Minds Calderdale Wellbeing,LF - Healthy Minds Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,19,2019/20,LS GV 201292,16114794,16,Economy and Investment,Economy and Environment (obsolete),"4,500.00",Calderdale Smartmove,LF - Calderdale Smartmove Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
