Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/2jn46/salary-scales,268,216,00:03:57,35.12%,75.37%
/dataset,148,129,00:00:26,33.33%,17.57%
/dataset/epwyy/schools-list,51,50,00:03:28,32.14%,62.75%
/dataset/2jd7d/animal-boarding-service-licence-holders,29,19,00:03:10,23.53%,58.62%
/dataset/e7wmj/business-properties-complete-list,28,24,00:02:00,76.92%,53.57%
/dataset/2g5xq/licensed-houses-of-multiple-occupation-register,27,19,00:05:26,36.84%,66.67%
/dataset/2g5mq/food-banks-and-free-meal-providers,26,21,00:01:45,30.00%,69.23%
/dataset/29w1q/gender-pay-gap,19,18,00:00:29,94.12%,89.47%
/dataset/2yk67/public-health-funerals,19,18,00:07:40,6.67%,78.95%
/dataset/e7wpn/council-performance,19,17,00:05:24,57.14%,73.68%
/dataset/2omod/calderdale-imd-2019-results,18,13,00:04:02,20.00%,50.00%
/dataset/emgpg/census-2021,18,17,00:03:38,76.92%,77.78%
/dataset?topic=organisation-and-salaries,17,16,00:00:26,57.14%,41.18%
/dataset?masthead=calderdale-council,16,16,00:09:09,100.00%,87.50%
/dataset?topic=education,16,12,00:02:42,60.00%,31.25%
/dataset/24qg6/illingworth-and-mixenden-ward,16,14,00:04:27,60.00%,62.50%
/dataset/2g481/councillor-allowances-and-expenses,16,12,00:12:56,44.44%,75.00%
/dataset/24qdx/road-traffic-accidents,15,15,00:05:20,57.14%,86.67%
/dataset/29kly/business-rates-businesses-with-a-rateable-value-of-less-than-pound15000,15,10,00:05:08,0.00%,26.67%
/dataset/2kyr8/neighbourhood-ward-profile,15,13,00:07:34,66.67%,73.33%
/dataset/ep4wd/number-of-children-with-child-protection-plans-by-type,15,11,00:03:08,16.67%,46.67%
/dataset/20ydj/covid-19-datasets-and-visualisations,14,13,00:00:07,90.91%,85.71%
/dataset/233x7/population-estimate,14,13,00:05:45,57.14%,78.57%
/dataset/233q7/brighouse-ward,13,12,00:01:10,37.50%,46.15%
