SCP,Grade,Annual Salary,ST and above,National Insurance,Employer's Pension Contribution,Total
1,Scale 1a,17364.00,8732.00,1205.02,3038.70,21607.72
2,Scale 1b,17711.00,9079.00,1252.90,3099.43,22063.33
3,Scale 1c,18065.00,9433.00,1301.75,3161.38,22528.13
4,Scale 2,18426.00,9794.00,1351.57,3224.55,23002.12
5,Scale 3,18795.00,10163.00,1402.49,3289.13,23486.62
6,Scale 3,19171.00,10539.00,1454.38,3354.93,23980.31
7,Scale 4,19554.00,10922.00,1507.24,3421.95,24483.19
8,Scale 4,19945.00,11313.00,1561.19,3490.38,24996.57
9,Scale 4,20344.00,11712.00,1616.26,3560.20,25520.46
10,Scale 4,20751.00,12119.00,1672.42,3631.43,26054.85
11,Scale 4,21166.00,12534.00,1729.69,3704.05,26599.74
12,Scale 5,21589.00,12957.00,1788.07,3778.08,27155.14
13,Scale 5,22021.00,13389.00,1847.68,3853.68,27722.36
14,Scale 5,22462.00,13830.00,1908.54,3930.85,28301.39
15,Scale 5,22911.00,14279.00,1970.50,4009.43,28890.93
16,Scale 5,23369.00,14737.00,2033.71,4089.58,29492.28
17,Scale 5,23836.00,15204.00,2098.15,4171.30,30105.45
18,Scale 6,24313.00,15681.00,2163.98,4254.78,30731.75
19,Scale 6,24799.00,16167.00,2231.05,4339.83,31369.87
20,Scale 6,25295.00,16663.00,2299.49,4426.63,32021.12
21,Scale 6,25801.00,17169.00,2369.32,4515.18,32685.50
22,Scale 6,26317.00,17685.00,2440.53,4605.48,33363.01
23,SO1,26999.00,18367.00,2534.65,4724.83,34258.47
24,SO1,27905.00,19273.00,2659.67,4883.38,35448.05
25,SO1,28785.00,20153.00,2781.11,5037.38,36603.49
26,SO2,29636.00,21004.00,2898.55,5186.30,37720.85
27,SO2,30507.00,21875.00,3018.75,5338.73,38864.48
28,SO2,31371.00,22739.00,3137.98,5489.93,39998.91
29,PO3,32029.00,23397.00,3228.79,5605.08,40862.86
30,PO4,32878.00,24246.00,3345.95,5753.65,41977.60
31,PO5,33799.00,25167.00,3473.05,5914.83,43186.87
32,PO6,34788.00,26156.00,3609.53,6087.90,44485.43
33,PO7,35934.00,27302.00,3767.68,6288.45,45990.13
34,PO8,36876.00,28244.00,3897.67,6453.30,47226.97
35,PO9,37849.00,29217.00,4031.95,6623.58,48504.52
36,PO10,38813.00,30181.00,4164.98,6792.28,49770.25
37,PO11,39782.00,31150.00,4298.70,6961.85,51042.55
38,PO12,40760.00,32128.00,4433.66,7133.00,52326.66
39,PO13,41675.00,33043.00,4559.93,7293.13,53528.06
40,PO14,42683.00,34051.00,4699.04,7469.53,54851.56
41,PO15,43662.00,35030.00,4834.14,7640.85,56136.99
42,PO16/Spec A,44632.00,36000.00,4968.00,7810.60,57410.60
43,PO17/Spec A,45591.00,36959.00,5100.34,7978.43,58669.77
44,Spec A,46565.00,37933.00,5234.75,8148.88,59948.63
45,Spec A  /  Spec B,47541.00,38909.00,5369.44,8319.68,61230.12
46,Spec B,48531.00,39899.00,5506.06,8492.93,62529.99
47,Spec B,49517.00,40885.00,5642.13,8665.48,63824.61
48,Spec B  /  Spec C,50513.00,41881.00,5779.58,8839.78,65132.35
49,Spec C,51498.00,42866.00,5915.51,9012.15,66425.66
50,Spec C,52475.00,43843.00,6050.33,9183.13,67708.46
51,Spec C,53476.00,44844.00,6188.47,9358.30,69022.77
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
