﻿Type,Area,A,B,C,D,E,F,G,H
No precept,Calderdale,942.92,1100.08,1257.23,1414.38,1728.68,2042.99,2357.3,2828.76
Parish precepts,Blackshaw,955.4,1114.63,1273.86,1433.09,1751.55,2070.01,2388.49,2866.18
Parish precepts,Erringden,962.19,1122.55,1282.91,1443.27,1764,2084.72,2405.46,2886.55
Parish precepts,Hebden Royd,1015.5,1184.75,1354,1523.24,1861.74,2200.24,2538.75,3046.49
Parish precepts,Heptonstall,964.42,1125.15,1285.89,1446.62,1768.09,2089.56,2411.04,2893.24
Parish precepts,Ripponden,955.47,1114.71,1273.95,1433.2,1751.68,2070.17,2388.67,2866.39
Parish precepts,Stainland and District,962.35,1122.73,1283.12,1443.51,1764.29,2085.06,2405.86,2887.02
Parish precepts,Todmorden,979.38,1142.61,1305.84,1469.06,1795.52,2121.97,2448.44,2938.13
Parish precepts,Wadsworth,959.55,1119.47,1279.39,1439.32,1759.16,2079.01,2398.87,2878.63
Other precepts,Calderdale Social Care Precept,89.32,104.21,119.09,133.98,163.75,193.53,223.3,267.96
Other precepts,West Yorkshire Fire and Rescue Authority,43.91,51.23,58.55,65.87,80.5,95.14,109.78,131.73
Other precepts,Police and Crime Commissioner for West Yorkshire,130.85,152.66,174.47,196.28,239.9,283.51,327.13,392.56
Other precepts,Total Other precepts,264.08,308.1,352.11,396.13,484.15,572.18,660.21,792.25
Total Council Tax payable,Calderdale excluding parishes,1207,1408.18,1609.34,1810.51,2212.83,2615.17,3017.51,3621.01
Total Council Tax payable,Blackshaw,1219.48,1422.73,1625.97,1829.22,2235.7,2642.19,3048.7,3658.43
Total Council Tax payable,Erringden,1226.27,1430.65,1635.02,1839.4,2248.15,2656.9,3065.67,3678.8
Total Council Tax payable,Hebden Royd,1279.58,1492.85,1706.11,1919.37,2345.89,2772.42,3198.96,3838.74
Total Council Tax payable,Heptonstall,1228.5,1433.25,1638,1842.75,2252.24,2661.74,3071.25,3685.49
Total Council Tax payable,Ripponden,1219.55,1422.81,1626.06,1829.33,2235.83,2642.35,3048.88,3658.64
Total Council Tax payable,Stainland and District,1226.43,1430.83,1635.23,1839.64,2248.44,2657.24,3066.07,3679.27
Total Council Tax payable,Todmorden,1243.46,1450.71,1657.95,1865.19,2279.67,2694.15,3108.65,3730.38
Total Council Tax payable,Wadsworth,1223.63,1427.57,1631.5,1835.45,2243.31,2651.19,3059.08,3670.88
