School Name,DfE Number,Pupils eligible for Free School Meals,Pupils eligible for Free School Meals Excluding Nursery
Abbey Park Primary Academy,3812005,50,49
Akroydon Primary School,3812001,100,100
All Saints' CE (VA) J & I School,3815201,6,6
Ash Green Community Primary School,3812093,153,153
Bailiffe Bridge J & I School,3812040,10,10
Barkisland CE (VA) Primary School,3813321,6,6
Beech Hill School,3812019,130,130
Bolton Brow Primary Academy,3812063,30,26
Bowling Green Primary School,3812048,24,24
Bradshaw Primary School,3812004,28,28
Burnley Road Academy,3812053,37,37
Calder Learning Trust (primary phase),3814022,<5,<5
Carr Green Primary School,3812042,27,27
Castle Hill Primary School,3812068,38,36
Central Street Infant & Nursery School,3812054,13,12
Christ Church (Pellon) CE (VC) Primary School,3813001,93,93
Christ Church CE (VA) Junior School (Sowerby Bridge),3813323,30,30
Cliffe Hill Community Primary School,3812076,65,61
Colden J & I School,3812059,5,5
Copley Primary School,3812006,15,15
"Cornholme J, I & N School",3812069,50,47
Cross Lane Primary and Nursery School,3812087,82,82
Dean Field Community Primary School,3812011,71,64
"Elland CE (VA) J, I & N School",3813318,77,77
Ferney Lee Primary School,3812003,75,70
Field Lane Primary School,3812000,49,43
Hebden Royd CE (VA) Primary School,3813319,11,11
"Heptonstall J, I & N School",3812058,12,10
Highbury School,3817010,45,45
Holy Trinity Primary School (COEA),3813331,74,70
Holywell Green Primary School,3812050,47,46
Lee Mount Primary School,3812010,99,99
Lightcliffe CE (VA) Primary School,3815204,15,15
"Ling Bob J, I & N School",3812033,141,125
Longroyde Primary School,3815207,70,70
Luddenden CE School,3813014,36,34
Luddendenfoot Academy,3812064,11,11
Midgley School,3812065,<5,<5
Moorside Community Primary School,3813332,94,89
Mount Pellon Primary Academy,3812002,116,116
New Road Primary School,3812066,38,38
Norland CE (VC) J & I School,3813010,15,15
Northowram Primary School,3812015,21,21
Old Earth School,3812083,41,41
Old Town Primary School,3812075,10,10
Parkinson Lane Community Primary School,3812017,100,95
Ripponden J & I School,3812061,19,19
Riverside Junior School,3812082,16,16
Sacred Heart Catholic Primary School (Sowerby Bridge),3813328,38,38
Salterhebble J & I School,3812021,29,29
Salterlee Academy Trust,3815200,6,6
Savile Park Primary School,3812009,65,65
Scout Road Academy,3812056,7,7
Shade Primary School,3812073,30,30
Shelf J & I School,3812060,15,15
Siddal Primary School,3812094,55,52
Sowerby Village CE (VC) Primary School,3812095,49,49
St Andrew's CE (VA) Infant School (Brighouse),3813315,31,31
St Andrew's CE (VA) Junior School (Brighouse),3813314,40,40
St Augustine's CE (VA) J & I School (Halifax),3813303,33,33
St Chad's CE (VA) Primary School,3815206,7,7
"St John's (CE) Primary Academy, Clifton",3815203,7,7
St John's CE Primary School (Rishworth),3813322,<5,<5
St Joseph's Catholic Primary School (Brighouse),3813329,14,14
St Joseph's Catholic Primary School (Halifax),3813305,20,20
St Joseph's RC Primary School (Todmorden),3813330,47,39
St Malachy's Catholic Primary School,3813306,68,68
St Mary's Catholic Primary School (Halifax),3813308,51,51
St Mary's CE (VC) J & I School (Sowerby Bridge),3813011,6,6
St Michael & All Angels CE Primary School,3815202,7,7
St Patrick's Catholic Primary School (Elland),3813327,23,21
Stubbings Infant School,3812057,6,6
The Greetland Academy,3812049,16,16
The Halifax Academy,3814035,33,33
"Todmorden CE (VA) J, I & N School",3813326,42,35
Triangle CE (VC) Primary School,3813013,9,9
Tuel Lane Infant School,3812067,25,24
Wainstalls School,3812027,15,15
Walsden St Peter's CE (VC) Primary School,3815208,16,16
Warley Road Primary School,3812028,104,104
Warley Town School,3812030,5,5
West Vale Primary School,3812016,43,43
Whitehill Community Academy,3812031,128,120
Withinfields Primary School,3812046,63,57
Wood Bank School,3817008,20,20
Woodhouse Primary School,3812081,12,12
