Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,798,761,00:00:44,95.00%,95.24%
/dataset/salary-scales,316,278,00:03:52,84.29%,82.91%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,109,102,00:04:00,88.89%,88.07%
/dataset/councillor-allowances-and-expenses,54,49,00:01:12,86.96%,81.48%
/dataset/population-estimate,44,39,00:02:33,78.95%,70.45%
/dataset/workforce-profile,44,35,00:01:04,64.00%,54.55%
/dataset/lower-super-output-areas-by-postcode,39,32,00:06:08,80.00%,53.85%
/dataset,38,34,00:02:50,40.00%,57.89%
/dataset/schools-list,38,37,00:08:17,87.88%,86.84%
/dataset/calderdale-imd-2019-results,34,29,00:04:38,55.56%,41.18%
/dataset/calder-ward,33,22,00:01:43,80.00%,48.48%
/dataset/the-adult-social-care-framework,33,27,00:03:02,80.00%,75.76%
/dataset/conservation-areas,31,29,00:01:41,89.29%,90.32%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,29,29,00:00:00,100.00%,100.00%
/dataset/todmorden-ward,29,24,00:00:57,68.75%,44.83%
/dataset/we-are-calderdale-2022,25,23,00:02:56,85.00%,80.00%
/dataset?q=&tag=hrdata,24,23,00:00:04,95.24%,95.83%
/dataset/brighouse-ward,24,21,00:06:29,64.29%,66.67%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,24,19,00:17:04,72.22%,75.00%
/dataset/pay-policy,23,18,00:01:00,82.35%,73.91%
/dataset/licensed-houses-of-multiple-occupation-register,22,18,00:01:33,77.78%,72.73%
/dataset/senior-salaries,22,20,00:03:40,60.00%,63.64%
/dataset/number-of-households-per-ward,19,18,00:02:04,87.50%,84.21%
/dataset/animal-boarding-service-licence-holders,18,15,00:00:48,86.67%,83.33%
/dataset/elland-ward,18,12,00:03:30,37.50%,44.44%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,18,16,00:07:02,87.50%,88.89%
/dataset/census-2021,17,16,00:05:43,62.50%,64.71%
/dataset/covid-19-cases,17,15,00:00:46,100.00%,88.24%
/dataset/public-health-data-by-ward,17,15,00:03:31,81.82%,70.59%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,16,15,00:01:12,93.33%,93.75%
/dataset/calderdale-accident-data-,16,16,00:02:21,92.86%,87.50%
/dataset/council-performance,16,13,00:02:44,33.33%,37.50%
/dataset/staff-count---people,15,14,00:00:55,75.00%,73.33%
/dataset/calderdale-business-properties---complete-list,14,13,00:07:38,100.00%,92.86%
/dataset/companies-in-calderdale,14,12,00:02:43,70.00%,64.29%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,14,12,00:02:06,83.33%,85.71%
/dataset/early-years-foundation-stage-profile--eyfsp-,13,13,00:00:00,100.00%,100.00%
/dataset/fire-incidents,13,13,00:01:22,91.67%,92.31%
/dataset/greetland-and-stainland-ward,13,11,00:00:40,62.50%,61.54%
/dataset/public-rights-of-way,13,10,00:02:19,75.00%,61.54%
/dataset/brownfield-land-register,12,10,00:00:48,88.89%,75.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,12,11,00:02:35,90.91%,91.67%
/dataset/gender-pay-gap,12,12,00:00:00,100.00%,100.00%
/dataset/hipperholme-and-lightcliffe-ward,12,10,00:08:32,75.00%,50.00%
/dataset/ons--access-to-gardens-and-public-green-space,12,10,00:03:31,77.78%,75.00%
/dataset/affordable-housing,11,10,00:01:13,14.29%,36.36%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,11,10,00:07:38,90.00%,90.91%
/dataset/food-hygiene-ratings-for-calderdale,11,11,00:00:00,100.00%,100.00%
/dataset/jsna,11,10,00:03:09,37.50%,45.45%
/dataset/organisation-chart,11,11,00:00:00,100.00%,100.00%
/dataset/park-ward,11,11,00:02:12,70.00%,63.64%
/dataset/rastrick-ward,11,7,00:01:28,75.00%,27.27%
/dataset/town-ward,11,11,00:03:16,85.71%,72.73%
/dataset/tree-preservation-orders,11,10,00:04:16,80.00%,81.82%
/dataset/anti-poverty,10,7,00:01:26,80.00%,40.00%
/dataset/illingworth-and-mixenden-ward,10,8,00:04:12,50.00%,40.00%
/dataset/west-yorkshire-mapping,10,10,00:01:06,85.71%,80.00%
/dataset?tag=hrdata,9,8,00:00:53,100.00%,77.78%
