DfE No,School,Type of Establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,
2005,Abbey Park Academy,Academy,202,88,43.56,
5201,All Saints' CofE Primary School,LA maintained,207,13,6.28,
2093,Ash Green Community Primary School,LA maintained,477,239,50.1,
2040,Bailiffe Bridge J & I School,LA maintained,191,22,11.52,
3321,Barkisland CE (VA) Primary School,LA maintained,190,6,3.16,
2019,Beech Hill School,Academy,518,174,33.59,
2063,Bolton Brow Primary Academy,Academy,228,32,14.04,
2048,Bowling Green Academy,Academy,152,31,20.39,
2004,Bradshaw Primary School,Academy,329,37,11.25,
2053,Burnley Road Academy,Academy,190,57,30,
4022,Calder Learning Trust (Primary phase),LA maintained,86,5,5.81,
2042,Carr Green Primary School,LA maintained,335,56,16.72,
2068,Castle Hill Primary School,LA maintained,178,35,19.66,
2054,Central Street Infant & Nursery School,LA maintained,79,12,15.19,
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,175,108,61.71,
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,93,36,38.71,
2076,Cliffe Hill Community Primary School,LA maintained,176,85,48.3,
2059,Colden J & I School,LA maintained,82,9,10.98,
2006,Copley Primary School,LA maintained,304,31,10.2,
2069,"Cornholme J, I & N School",LA maintained,152,61,40.13,
2087,Cross Lane Primary and Nursery School,LA maintained,325,117,36,
2011,Dean Field Community Primary School,Academy,226,117,51.77,
3318,"Elland CE (VA) J, I & N School",LA maintained,161,99,61.49,
2003,Ferney Lee Primary School,LA maintained,218,74,33.94,
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,94,50,53.19,
3319,Hebden Royd CE (VA) Primary School,LA maintained,103,14,13.59,
2058,"Heptonstall J, I & N School",LA maintained,50,<5,<5,
7010,Highbury School,LA maintained,136,39,28.68,
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,422,99,23.46,
2050,Holywell Green Primary School,LA maintained,155,37,23.87,
2010,Lee Mount Primary School,Academy,297,144,48.48,
5204,Lightcliffe CE Primary School,Academy,411,24,5.84,
2033,"Ling Bob J, I & N School",LA maintained,352,173,49.15,
5207,Longroyde Primary School,LA maintained,390,86,22.05,
2038,Luddenden CE School,Academy,105,55,52.38,
2064,Luddendenfoot Academy,Academy,194,26,13.4,
2065,Midgley School,LA maintained,70,<5,<5,
3332,Moorside Community Primary School,LA maintained,222,117,52.7,
2002,Mount Pellon Primary Academy,Academy,316,130,41.14,
2066,New Road Primary School,LA maintained,172,73,42.44,
3010,Norland CE (VC) J & I School,LA maintained,75,12,16,
2015,Northowram Primary School,LA maintained,452,49,10.84,
2083,Old Earth School,Academy,461,62,13.45,
2075,Old Town Primary School,LA maintained,78,13,16.67,
2017,Parkinson Lane Community Primary School,LA maintained,563,173,30.73,
2061,Ripponden J & I School,LA maintained,187,23,12.3,
2082,Riverside Junior School,LA maintained,126,25,19.84,
3328,Sacred Heart Catholic Voluntary Academy,Academy,177,69,38.98,
2021,Salterhebble J & I School,LA maintained,205,37,18.05,
5200,Salterlee Primary School,Academy,92,11,11.96,
2009,Savile Park Primary School,LA maintained,369,76,20.6,
2056,Scout Road Academy,Academy,99,7,7.07,
2073,Shade Primary School,LA maintained,182,38,20.88,
2060,Shelf J & I School,LA maintained,235,23,9.79,
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,195,82,42.05,
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,166,34,20.48,
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,226,69,30.53,
2037,St Augustine's CofE School,Academy,163,90,55.21,
5203,"St John's (CE) Primary Academy, Clifton",Academy,206,7,3.4,
3322,St John's CE Primary School (Rishworth),Academy,147,8,5.44,
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,217,33,15.21,
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,152,27,17.76,
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,111,72,64.86,
3306,St Malachy's Catholic Primary School,Academy,171,94,54.97,
3308,St Mary's Catholic Primary Academy (Halifax),Academy,302,79,26.16,
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,81,8,9.88,
5202,St Michael & All Angels CE Primary School,LA maintained,180,27,15,
3327,St Patrick's Catholic Primary Academy (Elland),Academy,103,18,17.48,
2057,Stubbings Infant School,LA maintained,59,<5,<5,
2049,The Greetland Academy,Academy,401,41,10.22,
4035,The Halifax Academy (Primary phase),Academy,400,127,31.75,
1101,The Whitley AP Academy,Academy,8,5,62.5,
3326,"Todmorden CE (VA) J, I & N School",LA maintained,249,68,27.31,
3013,Triangle CE (VC) Primary School,LA maintained,188,24,12.77,
2001,Trinity Academy Akroydon,Academy,254,106,41.73,
2026,Trinity Academy St Chad's,Academy,144,20,13.89,
2035,Trinity Academy St Peter's,Academy,103,53,51.46,
2067,Tuel Lane Infant School,LA maintained,80,19,23.75,
2027,Wainstalls School,Academy,201,17,8.46,
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,173,21,12.14,
2028,Warley Road Primary Academy,Academy,539,120,22.26,
2030,Warley Town School,LA maintained,132,14,10.61,
2016,West Vale Academy,Academy,98,40,40.82,
2031,Whitehill Community Academy,Academy,671,208,31,
2046,Withinfields Primary School,LA maintained,331,85,25.68,
7008,Wood Bank School,LA maintained,122,60,49.18,
2081,Woodhouse Primary School,LA maintained,420,23,5.48,
