Ratepayer Name,Propref,RV,Property Address,Postcode,SBR%
,65224113,2600,"113 Haley Hill, Halifax, HX3 6EE",HX3 6EE,100
,65224115,2750,"115 Haley Hill, Halifax, HX3 6EE",HX3 6EE,100
,65164889,2750,"Unit 4, 561 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,100
,65164773,5300,"40/42 Gibbet Street, Halifax, HX1 5BA",HX1 5BA,100
,65424042,3050,"42 Illingworth Road, Illingworth, Halifax, HX2 9EN",HX2 9EN,100
,65428042,4700,"42 Ing Head Terrace, Shelf, Halifax, HX3 7LB",HX3 7LB,100
A & B Antiques Ltd,65624706,8400,"9A/10A &11A, Lees Buildings, Halifax Road, Hipperholme",HX3 8EW,100
Walker May (Halifax) Ltd,65232732,4450,"The Stoneyard, Fenny Royd, Halifax Road, Hipperholme          HX3 8HQ",HX3 8HQ,100
,65232703,4050,"Unit 1 Lrp Business Park, Halifax Road, Hipperholme, Halifax              HX3 8ER",HX3 8ER,100
Motoretta Ltd,65232002,10750,"2 Halifax Road, Hipperholme, Halifax, HX3 8EN",HX3 8EN,100
Obl Contractors Ltd,56132841,2325,"Unit 12 The Ainleys, Huddersfield Road, Elland, HX5 9JP",HX5 9JP,100
,56132792,3050,"Unit 7 The Ainleys, Huddersfield Road, Elland, HX5 9JR",HX5 9JR,100
,64332712,6800,"Gf Unit 1 Hough Mills, Bradford Road, Halifax, HX3 7BN",HX3 7BN,100
,64336706,2475,"The Coach House, 3 Bradshaw Lane, Bradshaw, Halifax              HX2 9UZ",HX2 9UZ,100
Habitat Unique Ltd,64344711,2025,"Unit 30 Bowers Mill, Branch Road, Barkisland, Halifax             HX4 0AD",HX4 0AD,100
P L G Engineering Systems Ltd,65600709,13000,"Unit 10, Lee Bridge Industrial Estate, Lee Bridge, Halifax             HX3 5AT",HX3 5AT,66.667
J & R Electrical Ltd,65600716,8000,"Unit 6, Lee Bridge Industrial Estate, Lee Bridge, Halifax             HX3 5AT",HX3 5AT,100
,65600715,5400,"Unit 19, Lee Bridge Industrial Estate, Lee Bridge, Halifax             HX3 5AT",HX3 5AT,100
M R G Fabrications (Yorkshire) Ltd,65600700,11500,"Lee Mills, Lee Bridge, Halifax, HX3 5AT",HX3 5AT,100
,65616701,2400,"Heavenly Harvest, Leeds Road, Hipperholme, Halifax              HX3 8ND",HX3 8ND,100
,65612701,2300,"Leeds Road, Halifax, HX3 7AE",HX3 7AE,100
,64052002,8700,"2 Albion Street, Halifax, HX1 1DU",HX1 1DU,100
,64052003,4000,"3 Albion Street, Halifax, HX1 1DU",HX1 1DU,100
Halifax Plumbers Merchants Ltd,65958150,9900,"150 Jubilee Road, Halifax, HX3 9LL",HX3 9LL,100
Kwai Hing Ltd,65484024,3450,"24 Keighley Road, Halifax, HX2 8AL",HX2 8AL,100
Pws (Leeds) Ltd,56220777,10750,"UNIT19 Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,100
Green Valley Arborists Ltd,56220755,5800,"Unit 17 Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,100
Pyxis Joinery Ltd,56220742,7700,"Unit 9A Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,100
Gb Forklift Training Services Ltd,56220805,5000,"Unit 12A, Woodman Works, South Lane, Elland               HX5 0PA",HX5 0PA,100
,64784785,4500,"Unit H3/C, H Block, Dean Clough Industrial Park, Halifax              HX3 5EX",HX3 5EX,100
Annapurna Indian Dance Company Ltd,64784824,1425,"Unit T2A, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
,64784780,3750,"Unit GY/1, G Mill Yard, Dean Clough Industrial Park, Halifax              HX3 5AX",HX3 5AX,100
,64792701,2600,"Broad Fold Park, Dean House Lane, Luddenden, Halifax              HX2 6TP",HX2 6TP,100
,65344977,1875,"Unit Hm 29, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
Heritage Cashmere [Uk] Ltd,65344950,10000,"Heritage Cashmere Uk Ltd, White Rose Mill, Holdsworth Road, Holmfield",HX3 6SN,100
Arcadia Fabrication Limited,65344825,1925,"Unit 8 White Rose Mill, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,100
,64052100,3900,"5 Albion Street, Halifax, HX1 1DU",HX1 1DU,100
,64052704,3800,"7 Albion Street, Halifax, HX1 1DU",HX1 1DU,100
,64052701,7900,"11/13 Albion Street, Halifax, HX1 1DU",HX1 1DU,100
,64096702,3050,"101a Ovenden Road, Ovenden, Halifax, HX3 5RQ",HX3 5RQ,100
,64660049,5700,"49 Commercial Street, Halifax, HX1 1BE",HX1 1BE,100
,64680701,8100,"Old Rishworthians Rufc, Copley Lane, Halifax, HX3 0UG",HX3 0UG,100
Make That Change Ltd,64296734,1550,"Office Suite D107, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
,64584782,8800,"10-12 Clare Road, Halifax, HX1 2JR",HX1 2JR,100
Dc Development And Maintenance Services Ltd,64584802,9600,"1ST & 2ND Flrs, 32 Clare Road, Halifax, HX1 2HX",HX1 2HX,100
,65164884,7600,"284-286 Gibbet Street, Halifax, HX1 4LY",HX1 4LY,100
,64820700,9800,"440 Gibbet Street, Highroadwell, Halifax, HX2 0AU",HX2 0AU,100
,65164472,3300,"472 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,100
,65164823,4200,"561A Gibbet Street, Halifax, HX2 0AL",HX2 0AL,100
,65164863,5400,"Moorend Garage, 561 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,100
