Period,Year,Quarter,Received during the period,Not yet processed (inc on hold),Processed in full,Processed Within Statutory Deadline,Processed Outside Statutory Deadline,Cancelled,Granted in full,Refused in full,Granted in part /Refused in part,Information not held,Referred for Internal Review,IR upheld in full,IR upheld in part /overturned in part,IR overturned in full
01/01/18 - 31/03/18,2018,1,355,73,326,305,11,10,0,0,0,0,1,0,1,0
01/04/18 - 30/06/18,2018,2,389,87,378,348,18,12,0,0,0,0,4,4,0,0
01/07/18 - 30/09/18,2018,3,376,64,390,354,28,8,0,0,0,0,3,1,2,0
01/10/18 - 31/12/18,2018,4,299,43,327,302,18,7,0,0,0,0,2,0,1,1
01/01/19 - 31/03/19,2019,1,365,76,322,248,63,11,207,32,48,23,4,2,1,1
01/04/19 - 30/06/19,2019,2,320,73,325,280,34,10,208,44,36,26,8,5,2,1
01/07/19 - 30/09/19,2019,3,339,40,370,325,41,4,234,48,48,29,3,1,2,0
01/10/19 - 31/12/19,2019,4,307,54,309,285,11,13,190,44,32,29,3,2,1,0
01/01/20 - 31/03/20,2020,1,340,46,347,327,10,10,214,53,44,26,5,1,2,2
01/04/20 - 30/06/20,2020,2,207,52,206,185,12,9,137,36,18,6,3,3,0,0
01/07/20 - 30/09/20,2020,3,285,58,259,246,9,4,186,26,30,13,2,1,1,0
01/10/20 - 31/12/20,2020,4,305,44,321,290,21,10,223,40,27,21,4,4,0,0
01/01/21 - 31/03/21,2021,1,283,65,268,242,21,6,202,22,22,17,2,0,1,1
01/04/21 - 30/06/21,2021,2,250,55,253,216,29,8,193,15,19,18,0,0,0,0
01/07/21 - 30/09/21,2021,3,242,66,240,193,41,6,181,26,16,11,1,1,0,0
01/10/21 - 31/12/21,2021,4,270,43,278,245,28,5,189,44,21,19,3,3,0,0
01/01/22 - 31/03/22,2022,1,328,47,329,277,43,9,224,43,32,21,6,4,1,1
01/04/22 - 30/06/22,2022,2,371,62,360,329,27,4,276,37,30,13,0,0,0,0
01/07/22 - 30/09/22,2022,3,246,62,266,243,17,6,205,20,21,14,3,1,2,0
01/10/22 - 31/12/22,2022,4,342,55,337,303,20,14,238,31,31,23,5,4,1,0
01/01/23 - 31/03/23,2023,1,299,58,282,258,15,9,209,27,23,15,5,3,0,2
01/04/23 - 30/06/23,2023,2,307,66,308,276,27,5,232,27,21,23,1,1,0,0
01/07/23 - 30/09/23,2023,3,331,55,325,308,11,6,260,19,19,21,6,6,0,0
01/10/23 - 31/12/23,2023,4,286,49,290,272,16,2,222,11,27,28,6,5,1,0
01/01/24 - 31/03/24,2024,1,402,75,374,349,20,5,280,30,23,36,7,4,2,1
