Employee Name,Element name,This Period,Year To Date
Allen Patricia,MBA (Member Basic Allowance),914.26,"2,639.76"
Allen Patricia,Member SRA - Committee (Lic & Reg),-234.77,800.39
Baines-Mbe Stephen,MBA (Member Basic Allowance),914.26,"2,639.76"
Baines-Mbe Stephen,Member SRA - Committee (Audit),548.6,"1,583.76"
Baines-Mbe Stephen,Mileage NT / Casual Car Scheme,0,6.3
Baines-Mbe Stephen,Parking,0,2.5
Baines-Mbe Stephen,Passenger NT / Casual Car Scheme,0,0.7
Baines-Mbe Stephen,Travel (NT&NP),0,5.3
Baker James,MBA (Member Basic Allowance),914.26,"2,639.76"
Baker James,Member SRA - Party Leader (Lib Dem Group),548.6,"1,583.76"
Barber Hilary,MBA (Co-Opted Member Allowance),32.54,95.73
Barber Hilary,Member SRA - Committee (Standards),274.26,791.76
Barber Hilary,Special Responsibility,0,"-1,035.40"
Bellenger Paul,MBA (Member Basic Allowance),914.26,"2,639.76"
Bellenger Paul,Member SRA - Scrutiny,681.46,"1,759.79"
Benton Scott,MBA (Member Basic Allowance),914.26,"2,639.76"
Benton Scott,Member SRA - Opp Leader,"1,097.15","3,167.49"
Benton Scott,Mileage NT / Casual Car Scheme,24.3,24.3
Blagbrough Howard,MBA (Member Basic Allowance),914.26,"2,639.76"
Blagbrough Howard,Member SRA - Flooding Scrutiny,274.26,791.76
Caffrey Peter,MBA (Member Basic Allowance),914.26,"2,639.76"
Carter Geraldine,MBA (Member Basic Allowance),914.26,"2,639.76"
Carter Geraldine,Member SRA - WYP and Crime Panel,-236.4,805.94
Carter Geraldine,Mileage NT / Casual Car Scheme,0,265.5
Collins Anne,MBA (Member Basic Allowance),914.26,"2,639.76"
Collins Anne,Member SRA - Scrutiny,391.62,391.62
Collins Barry,MBA (Member Basic Allowance),914.26,"2,639.76"
Collins Barry,Member SRA - Deputy Leader,"1,371.76","3,959.76"
Courtney Sarah,MBA (Member Basic Allowance),"1,589.53","1,589.53"
Dickenson Regan,MBA (Member Basic Allowance),"1,589.53","1,589.53"
Dunford John,MBA (Co-Opted Member Allowance),32.54,95.73
Evans Ashley,MBA (Member Basic Allowance),914.26,"2,639.76"
Evans Ashley,Member SRA - Scrutiny,685.76,"1,979.76"
Fenton-Glynn Josh,MBA (Member Basic Allowance),914.26,"2,639.76"
Ford John,MBA (Member Basic Allowance),914.26,"2,639.76"
Foster Dorothy,MBA (Member Basic Allowance),914.26,"2,639.76"
Gallagher Andrea,MBA (Member Basic Allowance),914.26,"2,639.76"
Gott David,MBA (Co-Opted Member Allowance),32.54,95.73
Greenwood Christine,MBA (Member Basic Allowance),914.26,"2,639.76"
Hardy John,MBA (Member Basic Allowance),914.26,"2,639.76"
Hardy John,Member SRA - Committee (Appeals),-117.36,400.14
Hirst Shelagh,MBA (Co-Opted Member Allowance),32.54,95.73
Huckle Penelope,MBA (Co-Opted Member Allowance),32.54,95.73
Hutchinson Colin,MBA (Member Basic Allowance),"1,589.53","1,589.53"
Johnson Andrew,MBA (Co-Opted Member Allowance),32.54,95.73
Kirton David,MBA (Member Basic Allowance),914.26,"2,639.76"
Kirton David,Member SRA - Committee (Planning),-352.14,"1,200.52"
Krishnapillai Thiruvenkatar,MBA (Member Basic Allowance),914.26,"2,639.76"
Krishnapillai Thiruvenkatar,Member SRA - Deputy Mayor,390.63,390.63
Lambert Lisa,MBA (Member Basic Allowance),914.26,"2,639.76"
