REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
18/22019/TCA,06/03/2018,TCA,TCA,Prune one tree and fell one tree (Tree in Conservation Area),"Windycroft
Skircoat Moor Road
Halifax
Calderdale
HX3 0HJ
",17/04/2018,40,40,408336,423657,17/04/2018,DEL,17/04/2018,,Mr Andrew Murray,,06/04/2018,13
18/00271/HSE,06/03/2018,HSE,Q21,Raise height of roof to create first floor accomodation and porch to side,"2 Danebury Road
Brighouse
West Yorkshire
HD6 3TD
",23/05/2018,1,1,414959,422092,21/06/2018,DEL,21/06/2018,,Calder Architectural Services,29/03/2018,20/04/2018,11
17/00212/DISC3,06/03/2018,DISC3,DISC,"Submission of information to Discharge Conditions on application 17/00212/LAA - Conditions 13, 14, 15, 16, 17, 18 and 22","Moorside Community Primary School
Keighley Road
Illingworth
Halifax
Calderdale
HX2 8AP
",01/05/2018,PCOMP,PCOMP,407751,427633,17/08/2018,,17/08/2018,,AHR Architects Ltd,,10/08/2018,9
18/00283/FUL,06/03/2018,FUL,Q20,Change of use of all floors of property from chemist (Use A1) to hot food takeaway with ancillary storage (Use A5) with front and rear dormers (Revised scheme  to 17/01421/FUL),"51 Hanson Lane
Halifax
Calderdale
HX1 5NX
",01/05/2018,11,11,408448,425360,01/05/2018,DEL,01/05/2018,,Faum Architecture,14/03/2018,13/04/2018,10
18/00280/LBC,06/03/2018,LBC,Q23,External and internal alterations following closure of bank (application to include regularisation of works that have taken place)(Listed Building Consent),"10 Market Street
Hebden Bridge
Calderdale
HX7 6AE
",11/05/2018,3,3,399057,427234,11/05/2018,DEL,11/05/2018,,Styles & Wood Ltd,,02/05/2018,2
18/00279/192,06/03/2018,192,Q26,Outbuilding (Lawful Development Certificate),"High House Barn
High House Lane
Midgley
Calderdale
HX2 6UY
",11/06/2018,44,44,403573,427473,12/10/2018,DEL,12/10/2018,,Jasonbwade,,27/04/2018,7
18/00284/192,06/03/2018,192,Q26,Dormer to rear (Lawful Development Certificate),"17 The Gardens
Halifax
West Yorkshire
HX1 2PL
",02/05/2018,44,44,409151,424201,01/05/2018,DEL,01/05/2018,,Michael Denton Associates Ltd,,06/04/2018,13
18/00281/FUL,06/03/2018,FUL,Q13,Conversion of agricultural buildings to one dwelling,"Park House Farm
Steel Lane
Barkisland
Sowerby Bridge
Calderdale
HX4 0ER
",11/05/2018,1,1,406087,418195,11/05/2018,DEL,11/05/2018,,Marilyn Brichard Limited,23/03/2018,27/04/2018,12
18/00277/COU,06/03/2018,COU,Q20,Change of use of garden outbuilding to be used for alternative therapies and aesthetics business (Sui Generis),"80 School Lane
Illingworth
Halifax
Calderdale
HX2 9QJ
",14/05/2018,1,1,407843,429345,11/05/2018,DEL,11/05/2018,,,26/03/2018,16/04/2018,6
15/01094/DISC1,06/03/2018,DISC1,DISC,"Submission of details to comply with conditions to permission 15/01094, No 2, 3, 5, 6 and 7","38 Hough
Northowram
Halifax
Calderdale
HX3 7BU
",01/05/2018,PCOMP,PCOMP,411180,426341,15/05/2019,,15/05/2019,,JASON WADE,,08/05/2018,8
18/00285/HSE,06/03/2018,HSE,Q21,"Two storey extension to side, single storey extension to rear and demolition of existing garage and outbuildings to facilitate detached garage/office (Revised Scheme to 16/00319)","9 Laverock Lane
Brighouse
West Yorkshire
HD6 2NJ
",01/05/2018,1,1,413990,424163,01/05/2018,DEL,01/05/2018,,Andrew C Jones,14/03/2018,06/04/2018,1
18/00294/VAR,07/03/2018,VAR,Q15,"Variation of condition 1 on approval 16/01353 to enable changes to the size of the extension (reduced length), fenestration and facing materials, and provision of a draft lobby adjoining  the extension to the existing offices. (Amended Description)","Crown Works
Dewsbury Road
Elland
Calderdale
HX5 9BG
",03/05/2018,1,1,411456,420817,03/05/2018,DEL,03/05/2018,,Farrar Bamforth Associates Ltd,03/04/2018,17/04/2018,3
18/00278/FUL,07/03/2018,FUL,Q20,Conversion and extension to facilitate change of use of garage (C3) to hair salon (A1),"52 Towngate
Northowram
Halifax
Calderdale
HX3 7DX
",16/05/2018,16,16,411185,426935,18/05/2018,,18/05/2018,,,28/03/2018,18/04/2018,8
18/00286/HSE,07/03/2018,HSE,Q21,"Demolition of out house and wc's to facilitate detached garage, bi-fold doors and patio to rear","17 Towngate
Hipperholme
Brighouse
West Yorkshire
HX3 8JB
",31/05/2018,APPAL,APPAL,412298,425770,31/05/2018,DEL,31/05/2019,19/02/2020,JMH Design,15/03/2018,13/04/2018,5
18/00287/LBC,07/03/2018,LBC,Q23,"Demolition of out house and wc's to facilitate detached garage, bi-fold doors and patio to rear (Listed Building Consent)
","17 Towngate
Hipperholme
Brighouse
West Yorkshire
HX3 8JB
",31/05/2018,13,13,412298,425770,31/05/2018,DEL,31/05/2018,19/02/2020,JMH Design,15/03/2018,13/04/2018,5
18/00288/HSE,07/03/2018,HSE,Q21,Two storey side extension,"18 Stonelea
Barkisland
Sowerby Bridge
Calderdale
HX4 0HD
",02/05/2018,1,1,405481,420049,02/05/2018,DEL,02/05/2018,,RSPS,15/03/2018,05/04/2018,12
