DfE No,School,Type of establishment,Number of pupils on roll,No. with English as an additional language
2005,Abbey Park Academy,Academy,216,5
2001,Akroydon Primary School,Academy,372,30
5201,All Saints' CE (VA) J & I School,LA Maintained,211,20
2093,Ash Green Community Primary School,LA Maintained,482,8
2040,Bailiffe Bridge J & I School,LA Maintained,212,8
3321,Barkisland CE (VA) Primary School,LA Maintained,205,0
2019,Beech Hill School,Academy,579,423
2063,Bolton Brow Primary Academy,Academy,232,7
2048,Bowling Green Primary School,LA Maintained,158,<5
2004,Bradshaw Primary School,Academy,332,0
2053,Burnley Road Academy,Academy,250,5
4022,"Calder High School, A Specialist Technology College (primary phase)",LA Maintained,46,<5
2042,Carr Green Primary School,LA Maintained,344,7
2068,Castle Hill Primary School,LA Maintained,282,0
2054,Central Street Infant & Nursery School,LA Maintained,64,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,184,30
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,130,0
2076,Cliffe Hill Community Primary School,LA Maintained,201,10
2059,Colden J & I School,LA Maintained,76,0
2006,Copley Primary School,LA Maintained,234,6
2069,"Cornholme J, I & N School",LA Maintained,221,8
2087,Cross Lane Primary and Nursery School,LA Maintained,314,70
2011,Dean Field Community Primary School,Academy,215,8
3318,"Elland CE (VA) J, I & N School",LA Maintained,205,10
2003,Ferney Lee Primary School,LA Maintained,202,50
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,131,12
3319,Hebden Royd CE (VA) Primary School,LA Maintained,135,<5
2058,"Heptonstall J, I & N School",LA Maintained,98,0
7010,Highbury School,LA Maintained,76,8
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,447,245
2050,Holywell Green Primary School,LA Maintained,219,<5
2010,Lee Mount Primary School,LA Maintained,364,28
5204,Lightcliffe CE (VA) Primary School,Academy,419,6
2033,"Ling Bob J, I & N School",LA Maintained,369,79
5207,Longroyde Primary School,LA Maintained,416,52
3014,Luddenden CE School,LA Maintained,198,8
2064,Luddendenfoot Academy,Academy,163,<5
2065,Midgley School,LA Maintained,102,<5
3332,Moorside Community Primary School,LA Maintained,244,9
2002,Mount Pellon Primary Academy,Academy,479,338
2066,New Road Primary School,LA Maintained,154,6
3010,Norland CE (VC) J & I School,LA Maintained,102,0
2015,Northowram Primary School,LA Maintained,474,<5
2083,Old Earth School,Academy,461,11
2075,Old Town Primary School,LA Maintained,99,0
2017,Parkinson Lane Community Primary School,LA Maintained,599,567
2061,Ripponden J & I School,LA Maintained,222,0
2082,Riverside Junior School,LA Maintained,179,<5
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,176,8
2021,Salterhebble J & I School,LA Maintained,202,14
5200,Salterlee Academy Trust,Academy,101,0
2009,Savile Park Primary School,LA Maintained,306,187
2056,Scout Road Academy,Academy,101,<5
2073,Shade Primary School,LA Maintained,219,<5
2060,Shelf J & I School,LA Maintained,298,<5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,235,23
2095,Sowerby Village CE (VC) Primary School,LA Maintained,179,<5
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,143,<5
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,237,<5
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,167,150
5206,St Chad's CE (VA) Primary School,LA Maintained,210,<5
5203,"St John's (CE) Primary Academy, Clifton",Academy,211,5
3322,St John's CE Primary School (Rishworth),Academy,139,0
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,235,8
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,189,30
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,147,32
3306,St Malachy's Catholic Primary School,Academy,202,58
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,283,143
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,103,<5
5202,St Michael & All Angels CE Primary School,LA Maintained,207,0
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,137,11
2057,Stubbings Infant School,LA Maintained,81,<5
2049,The Greetland Academy ,Academy,420,<5
4035,The Halifax Academy (primary phase),Academy,168,34
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,264,14
3013,Triangle CE (VC) Primary School,LA Maintained,187,<5
2067,Tuel Lane Infant School,LA Maintained,136,<5
2027,Wainstalls School,Academy,185,<5
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,173,<5
2028,Warley Road Primary School,LA Maintained,631,498
2030,Warley Town School,LA Maintained,141,7
5205,West Vale Primary School,LA Maintained,172,<5
2031,Whitehill Community Academy 3-11,Academy,686,15
2046,Withinfields Primary School,LA Maintained,383,9
7008,Wood Bank School,LA Maintained,75,24
2081,Woodhouse Primary School,LA Maintained,418,14
,Note:,,,
,"* Low values of 1,2,3 or 4 have been withheld.",,,
