Secondary Admissions,2024 - Number,2024 - Percentage,2023 - Number,2023 - Percentage,2022 - Number,2022 - Percentage,2021 - Number,2021 - Percentage,2020 - Number,2020 - Percentage,2019 - Number,2019 - Percentage,2018 - Number,2018 - Percentage,2017 - Number,2017 - Percentage,2016 - Number,2016 - Percentage
Calderdale pupils allocated their 1st preference,2325,88.10%,2362,86.20%,2314,87.40%,2236,81.50%,2287,86.30%,2214,81.80%,2185,85.30%,2187,84.00%,2065,79.30%
Calderdale pupils allocated their 2nd preference,133,5.04%,171,6.20%,145,5.50%,194,7.10%,136,5.10%,143,5.30%,155,6.00%,175,6.70%,253,9.70%
Calderdale pupils allocated their 3rd preference,73,2.77%,69,2.50%,84,3.20%,143,5.20%,65,2.50%,105,3.90%,83,3.20%,86,3.30%,95,3.60%
Calderdale pupils allocated their 4th preference,12,0.45%,13,0.50%,10,0.40%,32,1.20%,23,0.90%,18,0.70%,18,0.70%,42,1.60%,31,1.20%
Calderdale pupils allocated their 5th preference,3,0.11%,8,0.30%,1,0.00%,4,0.10%,5,0.20%,11,0.40%,9,0.40%,11,0.40%,13,0.50%
Calderdale pupils who submitted an application and were directed,69,2.61%,98,3.60%,63,2.40%,108,3.90%,106,4.00%,115,4.20%,72,2.80%,86,3.30%,116,4.50%
Calderdale pupils who didnt submit an application and were directed,24,0.91%,19,0.70%,32,1.20%,28,1.00%,29,1.10%,100,3.70%,40,1.60%,18,0.70%,31,1.20%
Total number of Calderdale pupils allocated a secondary school place,2639,,2740,,2649,,2745,,2651,,2706,,2562,,2605,,2604,
Number of Calderdale pupils allocated Ex District schools,81,,78,,77,,65,,66,,70,,58,,80,,95,
Number of Calderdale pupils submitted a late application,47,,38,,47,,81,,43,,73,,86,,47,,104,
Number of Ex District pupils allocated a Calderdale school place,442,,424,,421,,440,,443,,492,,456,,394,,368,
Total number of Calderdale school places allocated,3000,,3086,,2993,,3120,,3028,,3128,,2960,,2919,,2877,
Total number of school places available in Calderdale,3083,,3078,,3078,,3063,,3019,,3008,,2863,,2842,,2826,
