DfE No,School,Type of establishment,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Year 13,Year 14,Total
5406,Brighouse High School,Academy,209,209,205,203,210,170,144,0,"1,350"
4022,Calder Learning Trust (Secondary phase),LA maintained,280,275,250,233,226,0,0,0,"1,264"
5404,Lightcliffe Academy,Academy,179,214,245,216,247,0,61,0,"1,162"
4004,Park Lane Academy,Academy,86,74,101,97,98,0,0,0,456
5402,Rastrick High School,Academy,361,359,316,291,285,0,0,0,"1,612"
7009,Ravenscliffe High School and Sports College,LA maintained,41,24,31,28,34,24,15,16,213
5408,Ryburn Valley High School,Academy,288,275,264,274,260,121,113,0,"1,595"
5405,The Brooksbank School Sports College,Academy,295,300,294,296,283,161,142,0,"1,771"
5401,The Crossley Heath School,Academy,181,179,182,181,181,128,108,0,"1,140"
4035,The Halifax Academy (Secondary phase),Academy,213,209,210,212,195,0,0,0,"1,039"
5400,The North Halifax Grammar School,Academy,181,180,180,187,155,181,178,0,"1,242"
1101,The Whitley AP Academy,Academy,1,2,11,10,21,0,0,0,45
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,177,181,181,176,173,0,0,0,888
6905,Trinity Academy Halifax,Academy,327,327,314,298,291,0,0,0,"1,557"
4007,Trinity Academy Sowerby Bridge,Academy,176,218,118,154,126,0,0,0,792
4003,Trinity Sixth Form Academy,Academy,0,0,0,0,0,346,181,0,527
