Locality,Registered Provider (RP),Funding,Total Affordable Homes (AH)
Elland,Stonewater ,S106,6
Rastrick,Stonewater ,S106,3
Halifax,Home Group,S106,3
Halifax,Home Group,S106,4
,Home Group ,ADP 2004/06,1
Halifax,Accent Group,ADP  2004/06,8
Sowerby Bridge,St Vincent's Housing Association,S106,6
Todmorden,St Vincent's Housing Association,S106,6
Rastrick,Stonewater,S106,3
Southowram,Stonewater ,S106,2
Halifax,Your Housing Group,S106,7
Todmorden,Together Housing Group,NAHP,15
Illingworth,Together Housing Group,NAHP,13
Halifax,Sanctuary Housing ,ADP,8
Ripponden,Stonewater Housing,S106,3
West Vale,Yorkshire Housing,S106,2
Halifax,Home Group,S106,2
Illingworth,Together Housing Group,NAHP 2006/08,69
Todmorden,St Vincent's Housing Association,ADP 2004/06,10
Hebden Bridge,St Vincent's Housing Association,NAHP 2006/08,12
