DfE Code,School Name,Type of establishment,Total Number of Pupils on Roll,Number of Pupils with English as an Additional Language
5406,Brighouse High School,Academy,"1,395",24
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,124",141
5404,Lightcliffe Academy,Academy,"1,375",57
4004,Park Lane Academy,Academy,464,23
5402,Rastrick High School,Academy,"1,534",113
7009,Ravenscliffe High School and Sports College,LA maintained,184,37
5408,Ryburn Valley High School,Academy,"1,465",63
5405,The Brooksbank School Sports College,Academy,"1,700",91
5401,The Crossley Heath School,Academy,"1,137",113
4035,The Halifax Academy (Secondary phase),Academy,"1,008",849
5400,The North Halifax Grammar School,Academy,"1,192",61
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,786,37
6905,Trinity Academy Halifax,Academy,"1,753",73
4007,Trinity Academy Sowerby Bridge,Academy,656,324
