A,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 2017,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 201700,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 201701,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 201702,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 201703,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 201704,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 201705,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 201706,J
,,,,,,,,,
DfE No,School,Type of establishment,All pupils,All pupils,All pupils,Excluding nursery pupils,Excluding nursery pupils,Excluding nursery pupils,
DfE No,School,Type of establishment,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,
2005,Abbey Park Academy,Academy,214,49,22.8971962616822,194,48,24.7422680412371,
2001,Akroydon Primary School,Academy,378,89,23.5449735449735,349,85,24.3553008595989,
5201,All Saints' CE (VA) J & I School,LA Maintained,212,7,3.30188679245283,212,7,3.30188679245283,
2093,Ash Green Community Primary School,LA Maintained,458,140,30.5676855895197,398,138,34.6733668341709,
2040,Bailiffe Bridge J & I School,LA Maintained,211,5,2.3696682464455,211,5,2.3696682464455,
3321,Barkisland CE (VA) Primary School,LA Maintained,206,12,5.8252427184466,206,12,5.8252427184466,
2019,Beech Hill School,Academy,565,111,19.646017699115,498,111,22.289156626506,
2063,Bolton Brow Primary Academy,Academy,226,24,10.6194690265487,213,21,9.85915492957746,
2048,Bowling Green Primary School,LA Maintained,157,19,12.1019108280255,157,19,12.1019108280255,
2004,Bradshaw Primary School,Academy,342,24,7.01754385964912,342,24,7.01754385964912,
2053,Burnley Road Academy,Academy,237,32,13.5021097046413,220,32,14.5454545454545,
4022,"Calder High School, A Specialist Technology College (primary phase)",LA Maintained,44,<5,<5,44,<5,<5,
2042,Carr Green Primary School,LA Maintained,343,25,7.28862973760933,313,25,7.98722044728435,
2068,Castle Hill Primary School,LA Maintained,277,30,10.8303249097473,250,30,12,
2054,Central Street Infant & Nursery School,LA Maintained,59,<5,<5,48,<5,<5,
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,182,65,35.7142857142857,182,65,35.7142857142857,
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,137,27,19.7080291970803,137,27,19.7080291970803,
2076,Cliffe Hill Community Primary School,LA Maintained,196,63,32.1428571428571,187,63,33.6898395721925,
2059,Colden J & I School,LA Maintained,71,0,0,71,0,0,
2006,Copley Primary School,LA Maintained,235,8,3.40425531914894,235,8,3.40425531914894,
2069,"Cornholme J, I & N School",LA Maintained,217,44,20.2764976958525,195,40,20.5128205128205,
2087,Cross Lane Primary and Nursery School,LA Maintained,313,56,17.8913738019169,288,54,18.75,
2007,Dean Field Community Primary School,LA Maintained,211,83,39.3364928909953,196,77,39.2857142857143,
3318,"Elland CE (VA) J, I & N School",LA Maintained,201,73,36.318407960199,188,73,38.8297872340426,
2003,Ferney Lee Primary School,LA Maintained,202,63,31.1881188118812,182,56,30.7692307692308,
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,135,44,32.5925925925926,117,31,26.4957264957265,
3319,Hebden Royd CE (VA) Primary School,LA Maintained,138,6,4.34782608695652,135,6,4.44444444444444,
2058,"Heptonstall J, I & N School",LA Maintained,94,5,5.31914893617021,94,5,5.31914893617021,
7010,Highbury School,LA Maintained,76,18,23.6842105263158,71,18,25.3521126760563,
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,394,55,13.9593908629442,394,55,13.9593908629442,
2050,Holywell Green Primary School,LA Maintained,215,38,17.6744186046512,198,34,17.1717171717172,
2010,Lee Mount Primary School,LA Maintained,365,63,17.2602739726027,344,63,18.3139534883721,
5204,Lightcliffe CE (VA) Primary School,Academy,420,7,1.66666666666667,420,7,1.66666666666667,
2033,"Ling Bob J, I & N School",LA Maintained,355,113,31.830985915493,303,94,31.023102310231,
5207,Longroyde Primary School,LA Maintained,384,61,15.8854166666667,365,61,16.7123287671233,
3014,Luddenden CE School,LA Maintained,192,25,13.0208333333333,172,23,13.3720930232558,
2064,Luddendenfoot Academy,Academy,162,10,6.17283950617284,162,10,6.17283950617284,
2065,Midgley School,LA Maintained,103,<5,<5,103,<5,<5,
3332,Moorside Community Primary School,LA Maintained,234,100,42.7350427350427,224,95,42.4107142857143,
2002,Mount Pellon Primary Academy,Academy,463,93,20.0863930885529,415,93,22.4096385542169,
2066,New Road Primary School,LA Maintained,155,32,20.6451612903226,155,32,20.6451612903226,
3010,Norland CE (VC) J & I School,LA Maintained,101,14,13.8613861386139,101,14,13.8613861386139,
2015,Northowram Primary School,LA Maintained,466,20,4.29184549356223,421,20,4.75059382422803,
2083,Old Earth School,Academy,461,32,6.941431670282,416,32,7.69230769230769,
2075,Old Town Primary School,LA Maintained,97,5,5.15463917525773,97,5,5.15463917525773,
2017,Parkinson Lane Community Primary School,LA Maintained,595,91,15.2941176470588,518,87,16.7953667953668,
2061,Ripponden J & I School,LA Maintained,221,16,7.23981900452489,221,16,7.23981900452489,
2082,Riverside Junior School,LA Maintained,175,10,5.71428571428572,175,10,5.71428571428572,
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,177,32,18.0790960451977,177,32,18.0790960451977,
2021,Salterhebble J & I School,LA Maintained,204,31,15.1960784313725,204,31,15.1960784313725,
5200,Salterlee Academy Trust,Academy,101,<5,<5,101,<5,<5,
2009,Savile Park Primary School,LA Maintained,301,45,14.9501661129568,301,45,14.9501661129568,
2056,Scout Road Academy,Academy,106,<5,<5,106,<5,<5,
2073,Shade Primary School,LA Maintained,210,26,12.3809523809524,193,25,12.9533678756477,
2060,Shelf J & I School,LA Maintained,299,25,8.36120401337793,299,25,8.36120401337793,
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,231,41,17.7489177489178,220,41,18.6363636363636,
2095,Sowerby Village CE (VC) Primary School,LA Maintained,171,53,30.9941520467836,149,52,34.8993288590604,
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,142,15,10.5633802816901,142,15,10.5633802816901,
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,240,40,16.6666666666667,240,40,16.6666666666667,
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,170,30,17.6470588235294,170,30,17.6470588235294,
5206,St Chad's CE (VA) Primary School,LA Maintained,210,8,3.80952380952381,210,8,3.80952380952381,
5203,"St John's (CE) Primary Academy, Clifton",Academy,210,8,3.80952380952381,210,8,3.80952380952381,
3322,St John's CE Primary School (Rishworth),Academy,137,<5,<5,137,<5,<5,
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,220,11,5,199,11,5.52763819095477,
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,190,19,10,190,19,10,
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,141,34,24.113475177305,126,32,25.3968253968254,
3306,St Malachy's Catholic Primary School,Academy,193,51,26.4248704663212,183,51,27.8688524590164,
