Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,994,821,00:00:09,71.17%,77.57%
/dataset/salary-scales,263,236,00:03:57,86.73%,84.79%
/dataset/warley-ward,233,204,00:03:19,77.78%,70.39%
/dataset/park-ward,205,186,00:02:07,75.00%,64.88%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,107,96,00:01:18,85.39%,85.98%
/dataset/we-are-calderdale-2021,89,82,00:02:34,89.33%,86.52%
/dataset/council-performance,74,59,00:03:05,76.47%,67.57%
/dataset/population-estimate,74,65,00:04:51,87.50%,74.32%
/dataset/todmorden-ward,60,47,00:00:56,77.14%,63.33%
/dataset,49,41,00:05:07,71.43%,48.98%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,49,49,00:00:00,100.00%,100.00%
/dataset/neighbourhood-ward-profile,40,38,00:02:24,90.48%,87.50%
/dataset/ryburn-ward,40,36,00:00:49,96.67%,80.00%
/dataset/ovenden-ward,39,29,00:00:54,58.82%,46.15%
/dataset/town-ward,36,25,00:01:08,40.00%,25.00%
/dataset/skircoat-ward,34,30,00:03:06,90.00%,61.76%
/dataset/lower-super-output-areas-by-postcode,32,31,00:03:50,80.00%,68.75%
/dataset/brighouse-ward,29,23,00:00:47,50.00%,34.48%
/dataset/councillor-allowances-and-expenses,29,27,00:01:33,92.59%,93.10%
/dataset/illingworth-and-mixenden-ward,27,26,00:01:52,81.25%,62.96%
/dataset/luddendenfoot-ward,27,20,00:02:11,83.33%,48.15%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,26,20,00:02:43,90.00%,76.92%
/dataset/organisation-chart,26,23,00:02:13,82.61%,84.62%
/dataset/licensed-houses-of-multiple-occupation-register,25,22,00:03:03,85.71%,80.00%
/dataset/planning-applications-calderdale,25,23,00:02:18,75.00%,72.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,24,21,00:13:39,89.47%,83.33%
/dataset/blue-badge-applications-and-awards,24,24,00:00:22,91.30%,91.67%
/dataset/calderdale-accident-data-,24,20,00:06:04,77.78%,79.17%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,22,21,00:12:46,95.00%,90.91%
/dataset/hipperholme-and-lightcliffe-ward,22,20,00:00:38,86.67%,63.64%
/dataset/sowerby-bridge-ward,22,13,00:03:13,20.00%,31.82%
/dataset/senior-salaries,21,16,00:00:36,66.67%,57.14%
/dataset/public-health-data-by-ward,19,11,00:04:53,50.00%,31.58%
/dataset/schools-list,19,18,00:04:56,86.67%,84.21%
/dataset/calderdale-imd-2019-results,18,13,00:01:49,50.00%,33.33%
/dataset/calder-ward,17,13,00:02:07,37.50%,47.06%
/dataset/calderdale-business-properties---complete-list,17,16,00:03:13,93.75%,88.24%
/dataset/companies-in-calderdale,17,15,00:05:43,75.00%,70.59%
/dataset/covid-19-cases,17,17,00:00:00,100.00%,100.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,17,15,00:04:02,86.67%,88.24%
/dataset/greetland-and-stainland-ward,17,16,00:01:57,81.82%,76.47%
/dataset/polling-station-districts,17,12,00:03:16,100.00%,64.71%
/dataset/brownfield-land-register,16,14,00:01:02,84.62%,81.25%
/dataset/food-hygiene-ratings-for-calderdale,16,15,00:03:46,93.33%,93.75%
/dataset/public-toilets-calderdale,16,14,00:04:13,75.00%,75.00%
/dataset/conservation-areas,15,14,00:00:48,92.86%,93.33%
/dataset/fire-incidents,15,15,00:28:37,93.33%,93.33%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,15,12,00:00:40,83.33%,80.00%
/dataset/northowram-and-shelf-ward,15,12,00:00:32,85.71%,40.00%
/dataset/adult-social-work-workforce-data-collection,13,13,00:00:03,100.00%,84.62%
/dataset/burials-and-cremations,13,10,00:05:50,83.33%,76.92%
/dataset/elections-results,13,12,00:08:12,85.71%,69.23%
/dataset/licensed-dog-and-cat-home-boarders,13,12,00:00:20,91.67%,92.31%
/dataset/primary-school-preferences-and-allocations-by-school,13,9,00:03:10,71.43%,69.23%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,13,12,00:09:54,90.00%,92.31%
/dataset/calderdale-msoa-demographic-profiles,12,12,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points,12,8,00:07:17,60.00%,41.67%
/dataset/elland-ward,12,10,00:02:40,25.00%,33.33%
/dataset/food-banks----free-meals-in-calderdale-,12,9,00:01:22,75.00%,66.67%
/dataset/gender-pay-gap,11,9,00:06:22,77.78%,72.73%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,11,6,00:05:59,50.00%,54.55%
/dataset/number-of-households-per-ward,11,11,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,11,11,00:06:46,90.91%,90.91%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,10,8,00:00:07,85.71%,80.00%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,10,9,00:27:15,88.89%,90.00%
/dataset/properties,10,10,00:00:40,85.71%,80.00%
/dataset/tree-preservation-orders,10,9,00:04:46,88.89%,90.00%
/dataset?tag=blue badges,9,9,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,9,9,00:03:10,71.43%,77.78%
/dataset/languages-spoken-in-primary-schools,9,8,00:01:20,33.33%,33.33%
/dataset/perception-survey,9,9,00:10:50,100.00%,88.89%
/dataset/polling-stations,9,6,00:00:27,25.00%,33.33%
/dataset/rastrick-ward,9,7,00:00:54,100.00%,66.67%
/dataset?q=air&tag=monitoring,8,8,00:06:35,100.00%,75.00%
/dataset/business-rates-accounts-in-credit,8,8,00:00:00,100.00%,100.00%
/dataset/crime-and-safety-data,8,8,00:08:34,85.71%,87.50%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,8,7,00:02:02,80.00%,62.50%
/dataset/agency-social-workers,7,7,00:11:51,75.00%,71.43%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,7,6,00:02:29,60.00%,71.43%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,7,7,00:00:00,100.00%,100.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,7,7,00:01:27,100.00%,57.14%
/dataset/public-rights-of-way,7,7,00:00:00,100.00%,100.00%
/dataset/ward-boundaries-calderdale,7,6,00:01:09,83.33%,85.71%
/dataset/woolshops-shopping-centre-footfall,7,6,00:01:02,33.33%,42.86%
/dataset?tag=Wards,6,5,00:02:02,33.33%,66.67%
/dataset/active-calderdale-ward-profile,6,4,00:00:17,0.00%,33.33%
/dataset/anti-poverty,6,6,00:00:11,100.00%,66.67%
/dataset/calderdale-data-works-webstats,6,5,00:01:28,50.00%,50.00%
/dataset/covid-19-cases?resource=6cffed46-49ff-4b29-8f61-36ec2a521648,6,4,00:05:10,50.00%,66.67%
/dataset/flood-sirens,6,6,00:00:26,83.33%,83.33%
/dataset/fly-tipping,6,6,00:00:00,100.00%,100.00%
/dataset/new,6,5,00:03:52,0.00%,33.33%
/dataset/ons--access-to-gardens-and-public-green-space,6,6,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,6,6,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward,6,5,00:00:59,66.67%,66.67%
/dataset/secondary-school-pupils-ethnicity,6,5,00:02:07,0.00%,33.33%
/dataset/trade-unions,6,5,00:04:58,66.67%,66.67%
/dataset/travel-and-subsistence-rates,6,5,00:02:41,80.00%,83.33%
/dataset/complaints,5,5,00:01:24,100.00%,80.00%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,5,5,00:00:00,100.00%,100.00%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,5,2,00:07:51,0.00%,40.00%
/dataset/insurance-claims,5,5,00:12:10,50.00%,60.00%
/dataset/jsna,5,5,00:00:11,100.00%,80.00%
/dataset/number-of-pupils-on-roll-in-primary-schools,5,5,00:00:45,100.00%,80.00%
/dataset/parking-spaces-calderdale,5,4,00:02:56,66.67%,40.00%
/dataset/primary-schools---free-school-meals,5,5,00:10:59,75.00%,80.00%
/dataset/senior-salaries?resource=352f6f9c-d56f-411c-993a-a62666640e30,5,3,00:02:55,66.67%,60.00%
/dataset/sports-centres-and-swimming-pools,5,3,00:07:04,0.00%,20.00%
/dataset/staff-count---people,5,5,00:01:28,80.00%,80.00%
/dataset/staff-headcount-fte,5,5,00:01:28,60.00%,60.00%
/dataset/tennis-courts?resource=255e71d8-4b4c-4cb6-b711-1b3068a1373a,5,5,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=highways&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=pdf",4,4,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&page=1,4,4,00:03:13,75.00%,75.00%
/dataset/electors-by-ward,4,4,00:06:00,100.00%,50.00%
/dataset/ethnicity-by-ward---secondary-schools,4,3,00:07:24,0.00%,75.00%
/dataset/inclusive-economy,4,4,00:01:18,100.00%,75.00%
/dataset/key-stage-1,4,4,00:08:21,100.00%,50.00%
/dataset/lower-super-output-areas-by-postcode?q=postcode,4,4,00:11:42,0.00%,50.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,4,4,00:03:46,100.00%,75.00%
/dataset/parish-boundaries,4,4,00:00:00,100.00%,100.00%
/dataset/pay-policy,4,4,00:00:36,66.67%,75.00%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,4,3,00:07:26,66.67%,75.00%
/dataset/school-cluster-groups,4,3,00:09:34,50.00%,25.00%
/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,4,3,00:02:50,66.67%,75.00%
/dataset/secondary-schools---free-school-meals,4,4,00:00:28,66.67%,75.00%
/dataset/traffic-count,4,4,00:00:00,100.00%,100.00%
/dataset?tag=life expectancy&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html,3,3,00:00:00,100.00%,100.00%
/dataset?tag=Pupils on Roll&q=,3,1,00:03:20,0.00%,33.33%
/dataset?tag=scales&tag=pay,3,3,00:00:29,50.00%,66.67%
/dataset?tags=crime&format=html&tag=transport&topics=23658e50-3f58-4884-921c-ac1accfacf2b,3,3,00:00:00,100.00%,100.00%
/dataset?tags=gp&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=jobs&format=html,3,3,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,3,3,00:00:00,100.00%,100.00%
/dataset/agency-social-workers?q=agency,3,3,00:00:18,66.67%,66.67%
/dataset/bowling-greens,3,3,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register?resource=ce479c95-8ad9-4e3f-98fe-c8c59d0a7742,3,3,00:00:00,100.00%,100.00%
/dataset/calderdale-mastermap,3,3,00:07:08,0.00%,33.33%
/dataset/calderdale-msoa-demographic-profiles?resource=fb9353d4-288d-4f1f-ad14-4d184bb120d6,3,3,00:00:00,100.00%,100.00%
/dataset/council-tax-charges-calderdale,3,3,00:00:00,100.00%,100.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,3,3,00:00:00,100.00%,100.00%
/dataset/diffusion-tube-data,3,3,00:00:00,100.00%,100.00%
/dataset/diffusion-tube-data?fbclid=IwAR2hiT3w1lBJgcRoMre0NgbNnYlVG790M59VcgcbJrDVrEh00BTDCtUeGQ0,3,3,00:00:05,66.67%,66.67%
/dataset/flood-data,3,3,00:00:22,66.67%,66.67%
/dataset/free-school-meals-by-ward---secondary-schools-,3,3,00:00:00,100.00%,100.00%
/dataset/grants,3,3,00:00:00,100.00%,100.00%
/dataset/key-stage-2,3,3,00:00:37,100.00%,66.67%
/dataset/listed-buildings,3,1,00:00:46,0.00%,33.33%
/dataset/locality-reach-areas-of-public-amenities,3,3,00:01:20,0.00%,33.33%
/dataset/metro-cards-use-and-savings,3,3,00:00:00,100.00%,100.00%
/dataset/number-of-children-with-child-protection-plans-by-type,3,3,00:17:24,100.00%,66.67%
/dataset/open-active,3,2,00:00:29,0.00%,66.67%
/dataset/ovenden-ward?resource=0d2ea0f2-c587-4f39-bedb-0676519f9100,3,3,00:00:53,33.33%,33.33%
/dataset/planning-applications-calderdale?resource=b5603d67-5884-4b1b-b89b-eff11625db0b,3,3,00:00:00,100.00%,100.00%
/dataset/primary-school-pupils-ethnicity,3,3,00:04:10,0.00%,33.33%
/dataset/ryburn-ward?resource=64d0e34c-3d19-4f60-bd64-65a21f9ea51b,3,2,00:00:18,50.00%,66.67%
/dataset/salary-scales?resource=a1c5ecd1-d3d1-455c-a19b-b4fdbf317b4f,3,2,00:14:54,50.00%,33.33%
/dataset/school-admissions---allocations---primary-schools,3,2,00:11:41,50.00%,33.33%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,3,3,00:00:00,100.00%,100.00%
