UPRN,Site Code,Building Code,Building Description,Number/Name,Street,Town/City,Postcode,Easting,Northing,Tenure Description
,0034PAP3,034PAB1,Duffy's Park Memorial,,,,,,,Freehold
,0037PAP1,0037PAB1,Hebden Bridge Market Prep Room,Lees yard,Valley Road,Hebden Bridge,HX7 7BZ,399256,427412,Freehold
,0052PAP1,0052PAB1,Market Store/Prep/WC,Lees Yard ,St Georges Square,Hebden Bridge ,,399323,427288,
1.00E+11,0075PAP1,0075PAB2,Brighouse Cemetery Chapel,,Lightcliffe Road,Brighouse,HD6 2HY,414228,424100,Freehold
1.00E+11,0078PAP1,0078PAB1,Elland Cemetery Lodge,,Exley Lane,Halifax,HX5 OSW,410286,421836,Freehold
,0078PAP1,0078PAB2,Elland Cemetery Garage,,Exley Lane,Halifax,HX5 OSW,410230,421800,
1.00E+11,0081PAP1,0081PAB1,Park Wood Crematorium,,Park Road,Elland,HX5 9HZ,410935,422231,Freehold
1.00E+11,0081PAP1,0081PAB2,Park Wood Grange,,"Park Road, 41",Elland,HX5 9HZ,411069,421944,Freehold
1.00E+11,0081PAP1,0081PAB3,Park Wood Villa,,"Park Road, 39",Elland,HX5 9HZ,411042,421915,Freehold
,0081PAP1,0081PAB4,"Park Wood Offices, Gate House",,Park Road,Elland,HX5 9HZ,411023,421958,Freehold
,0081PAP1,0081PAB5,Park Wood Crematorium Garage,,Park Road,Elland,HX5 9HZ,411028,422193,Freehold
10010176542,0086PAP1,0086PAB1,Stoney Royd Store and PC's,,Stoney Royd Cemetery,Halifax,HX3 9HR,409901,424377,Freehold
,0086PAP1,0086PAB2,Stoney Royd Spire,,Stoney Royd Cemetery,Halifax,HX3 9HR,410001,424054,Freehold
10010176542,0086PAP1,0086PAB3,Stoney Royd Chapel,,Stoney Royd Cemetery,Halifax,HX3 9HR,410006,424114,Freehold
10010152783,0090PAP1,0090PAB1,Todmorden Community College,,Burnley Road,Todmorden,OL14 7BX,393621,424389,Freehold
,0090PAP1,0090PAB2,Todmorden Childrens Centre,,,,,,,
1.00E+11,0097PAP1,0097PAB1,Sowerby Bridge Youth and Community Centre,,Foundry Street,Sowerby Bridge,HX6 3AS,405746,423354,Freehold
1.00E+11,0100PAP1,0100PAB1,Whitley Phoenix Community Centre,,Moorbottom Road,Halifax,HX2 9SR,407937,428948,Freehold
10006748967,0101PAP1,0101PAB1,Christ Church School House,,Park Road,Sowerby Bridge,HX6 2BJ,406457,424072,Freehold
1.00E+11,0116PAP1,0116PAB1,Southowram Community Centre,,Law Lane,Halifax,HX3 9QL,411296,423823,Freehold
10006746099,0120PAP1,0120PAB1,Mixenden Activity Centre (Temporary Library),,Clough Lane,Halifax,HX2 8SH,406052,428635,Freehold
,0120PAP1,0120PAB2,Mixenden Activity Centre,,Clough Lane,Halifax,HX2 8SH,406043,428658,Freehold
10006745899,0121PAP1,0121PAB1,Luddenden SEND Facility,,Kershaw Drive,Halifax,HX2 6PD,403969,425535,Freehold
1.00E+11,0122PAP1,0122PAB1,Queens Road Neighbourhood Centre,,Queens Road,Halifax,HX1 4NE,407859,425178,Freehold
1.00E+11,0127PAP1,0127PAB1,Sowood Green Community Centre,,Stainland Road,Halifax,HX4 9HY,408040,418669,Freehold
1.00E+11,0128PAP1,0128PAB1,Spring Hall Mansion Offices,,Huddersfield Road,Halifax,HX3 0AQ,409532,423916,Freehold
,0128PAP1,0128PAB2,Spring Hall Musuems Archive Store,,Huddersfield Road,Halifax,HX3 0AQ,409563,423924,Freehold
,0128PAP1,0128PAB3,Spring Hall Pavilion,,Huddersfield Road,Halifax,HX3 0NN,409495,423884,Freehold
10093206237,0128PAP1,0128PAB4,Spring Hall Function Room,,Huddersfield Road,Halifax,HX3 0AQ,409470,423951,Freehold
1.00E+11,0128PAP1,0128PAB5,Ravenscliffe @ Spring Hall,,Huddersfield Road,Halifax,HX3 0AQ,409533,423918,Freehold
1.00E+11,0131PAP1,0131PAB1,Waring Green Community Centre,,Garden Road,Brighouse,HD6 2AX,414354,423409,Freehold
10010180260,0132PAP1,0132PAB1,"Wellesley Park, Block 1, PRU (Old Officers Mess)",,Gibbet Street,Halifax,HX2 0BA,407041,425245,Freehold
10006741270,0132PAP1,0132PAB2,"Wellesley Park, Block 2, The CO's House",,Gibbet Street,Halifax,HX2 0AY,407126,425335,Freehold
10033882414,0132PAP1,0132PAB3,"Wellesley Park, Block 3, Cornwallis",,Gibbet Street,Halifax,HX2 0AY,407126,425335,Freehold
10033882415,0132PAP1,0132PAB4,"Wellesley Park, Block 4, The Keep",,Gibbet Street,Halifax,HX2 0AY,407138,425178,Freehold
10033879376,0132PAP1,0132PAB5,"Wellesley Park, Halifax High School (PFI)",,Gibbet Street,Halifax,HX2 0AY,407126,425335,Freehold
,0164PAP1,0164PAB1,Atlas Mill Waste Transfer Station,,Atlas Mill Road,Brighouse,HD6 1ES,414169,422754,Freehold
,0164PAP1,0164PAB2,Atlas Mill Waste Management Store,,Atlas Mill Road,Brighouse,HD6 1ES,414156,422701,Freehold
10035030283,0164PAP1,0164PAB3,Atlas Mill Store / Garage,,Atlas Mill Road,Brighouse,HD6 1ES,414111,422762,Freehold
,0177PAP1,0177PAB1,Brighouse Market Stalls and Units,,,,,,,Freehold
10006748740,0185PAP1,0185PAB1,Sowerby Bridge (Milner Royd) HWRC,,Fall Lane,Sowerby Bridge,HX6 3LF,406969,423628,Freehold
10010152637,0186PAP1,0186PAB1,Todmorden (Eastwood) HWRC,,Halifax Road,Todmorden,OL14 6DG,396222,425017,Freehold
