Area ID,Area,Operational date,Order name,Link to Order,Centre X,Centre Y
1,Stainland,28/03/11,BCC (No 5) ORDER 2010,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,408474.1691,419646.8825
2,Elland,11/04/12,BCC (No 3)  ORDER 2011,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,410685.0361,420803.1938
3,Pellon,18/02/13,(No 3) ORDER 2012,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,406860.3447,425653.9308
4,Boothtown & Claremount,27/05/13,BCC (No 4) ORDER 2012,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,409267.8084,426219.2017
5,Mixenden,18/12/13 and 07 /10/16,BCC (No 4) ORDER 2013 BCC (MIXENDEN) (No 4) ORDER 2014 (VARIATION No 1) ORDER 16,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,406104.741,428356.2723
6,Hopwood,03/03/14,BCC (HOPWOOD) (No 3) ORDER 2013,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,407396.9192,424756.4952
7,St Johns,28/05/99 and 15/05/14,"BCC (No 1) ORDER 1994 (ST JOHNS AREA,HALIFAX) BCC (No 1)  ORDER 1994 (VARIATION No 1) ORDER 2014",https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,408300.7731,425107.1852
8,Siddal,10/06/15,BCC (SIDDAL) ORDER 2015,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,409994.2606,423131.5117
9,Southowram,19/06/15,BCC (SOUTHOWRAM) ORDER 2015,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,411112.5293,423873.6879
10a,Copley,17/07/15,BCC (SKIRTCOAT GREEN) ORDER 2015,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,408377.6796,422531.0717
10,Skircoat Green,17/07/15,BCC (SKIRCOAT GREEN) ORDER 2015,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,408876.7923,423079.4068
11,Savile Park/Manor Heath/Coronation/Ext Town Centre,17/07/15,BCC (MANOR HEATH & SAVILE PARK) ORDER 2015,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,408932.4588,424221.8613
12,Todmorden & Walsden,23/10/15,BCC (TODMORDEN & WALSDEN) ORDER 2015,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,393663.8688,424099.7686
13,Sowerby Bridge,18/12/15,BCC (SOWERBY BRIDGE) ORDER 2015,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,406360.7836,424034.6171
14,Friendly & Warley Town,18/12/15,BCC (FRIENDLY & WARLEY TOWN) ORDER 2015,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,405572.2433,424236.3233
15,Beechwood,18/12/15,BCC (BEECHWOOD) ORDER 2015,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,404822.3011,423138.7727
16,Pye Nest & Delph Hill,18/12/15,BCC (PYE NEST & DELPH HILL) ORDER 2015,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,407419.8062,423976.2917
17,Hebden Bridge & Dodd Naze,27/05/16,BCC (HEBDEN BRIDGE) ORDER 2015,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,399330.8149,427377.3977
18,Midgley & Luddenden,27/05/16,BCC (MIDGLEY AND LUDDENDEN) ORDER 2015,https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,403819.2793,425933.9255
19,Hebden Royd/Heptonstall/ Pecket Well/Old Town,27/05/16,"BCC (HEBDEN ROYD,HEPTONSTALL,OLD TOWN,PECKET WELL) ORDER 2015",https://www.calderdale.gov.uk/v2/residents/transport-and-streets/transport-improvements-and-initiatives/20mph-speed-limit/20mph-speed,399260.6091,428299.8948
