DfE No,School,Type of establishment,Number of pupils on roll,Number of Pupils with a Statement,Percentage of Pupils with a Statement,"Number of Pupils with an Education, Health and Care Plan","Percentage of Pupils with an Education, Health and Care Plan",Number of Pupils with SEN Support,Percentage of Pupils with SEN Support
2005,Abbey Park Primary Academy,Academy,210,0,0,<5,<5,6,2.9
2001,Akroydon Primary Academy,Academy,384,<5,<5,6,1.6,66,17.2
5201,All Saints' CE (VA) J & I School,LA Maintained,211,0,0,0,0,22,10.4
2093,Ash Green Community Primary School,LA Maintained,492,0,0,10,2,63,12.8
2040,Bailiffe Bridge J & I School,LA Maintained,208,0,0,<5,<5,20,9.6
3321,Barkisland CE (VA) Primary School,LA Maintained,205,<5,<5,<5,<5,24,11.7
2019,Beech Hill School,Academy,610,<5,<5,<5,<5,110,18
2063,Bolton Brow Primary Academy,Academy,235,<5,<5,<5,<5,12,5.1
2048,Bowling Green Primary School,LA Maintained,159,0,0,<5,<5,15,9.4
2004,Bradshaw Primary School,Academy,328,0,0,<5,<5,16,4.9
2053,Burnley Road Academy,Academy,260,<5,<5,6,2.3,40,15.4
2042,Carr Green Primary School,LA Maintained,352,0,0,5,1.4,30,8.5
2068,Castle Hill Primary School,LA Maintained,288,<5,<5,<5,<5,30,10.4
2054,Central Street Infant & Nursery School,LA Maintained,69,0,0,7,10.1,6,8.7
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,194,0,0,<5,<5,34,17.5
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,131,0,0,<5,<5,26,19.8
2076,Cliffe Hill Community Primary School,LA Maintained,197,<5,<5,12,6.1,29,14.7
2059,Colden J & I School,LA Maintained,79,0,0,0,0,8,10.1
2006,Copley Primary School,LA Maintained,234,0,0,<5,<5,17,7.3
2069,"Cornholme J, I & N School",LA Maintained,229,<5,<5,<5,<5,35,15.3
2055,Cragg Vale J & I School,LA Maintained,49,0,0,0,0,7,14.3
2087,Cross Lane Primary and Nursery School,LA Maintained,320,0,0,5,1.6,32,10
2007,Dean Field Community Primary School,LA Maintained,227,<5,<5,<5,<5,34,15
3318,"Elland CE (VA) J, I & N School",LA Maintained,215,<5,<5,<5,<5,26,12.1
2003,Ferney Lee Primary School,LA Maintained,213,0,0,8,3.8,57,26.8
2000,Field Lane Primary School,Academy,154,<5,<5,0,0,46,29.9
3319,Hebden Royd CE (VA) Primary School,LA Maintained,150,<5,<5,<5,<5,12,8
2058,"Heptonstall J, I & N School",LA Maintained,111,<5,<5,<5,<5,<5,<5
7010,Highbury School,LA Maintained,71,28,39.4,43,60.6,0,0
3331,Holy Trinity Primary School (COEA),Academy,407,<5,<5,<5,<5,34,8.4
2050,Holywell Green Primary School,LA Maintained,241,<5,<5,0,0,29,12
2010,Lee Mount Primary School,LA Maintained,374,0,0,<5,<5,66,17.6
5204,Lightcliffe CE (VA) Primary School,LA Maintained,421,<5,<5,<5,<5,22,5.2
2033,"Ling Bob J, I & N School",LA Maintained,378,5,1.3,6,1.6,80,21.2
5207,Longroyde Primary School,LA Maintained,415,<5,<5,<5,<5,38,9.2
3014,Luddenden CE School,LA Maintained,205,<5,<5,<5,<5,15,7.3
2064,Luddendenfoot Academy,Academy,148,0,0,<5,<5,17,11.5
2065,Midgley School,LA Maintained,102,<5,<5,0,0,10,9.8
3332,Moorside Community Primary School,LA Maintained,261,0,0,7,2.7,40,15.3
2002,Mount Pellon Primary Academy,Academy,540,<5,<5,<5,<5,98,18.1
2066,New Road Primary School,LA Maintained,144,0,0,<5,<5,11,7.6
3010,Norland CE (VC) J & I School,LA Maintained,97,0,0,0,0,5,5.2
2015,Northowram Primary School,LA Maintained,475,0,0,8,1.7,25,5.3
2083,Old Earth School,Academy,464,<5,<5,<5,<5,61,13.1
