DfE No,School,Type of establishment,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Year 13,Year 14,Total number of pupils on roll
5406,Brighouse High School,Academy,214,211,209,209,209,167,143,0,"1,362"
4022,Calder Learning Trust (Secondary phase),LA maintained,279,252,235,227,185,0,0,0,"1,178"
5404,Lightcliffe Academy,Academy,219,251,211,250,231,73,60,0,"1,295"
4004,Park Lane Academy,Academy,73,97,95,105,83,0,0,0,453
5402,Rastrick High School,Academy,358,325,290,289,259,0,0,0,"1,521"
7009,Ravenscliffe High School and Sports College,LA maintained,25,30,26,29,30,14,18,15,187
5408,Ryburn Valley High School,Academy,276,267,272,265,253,129,96,2,"1,560"
5405,The Brooksbank School Sports College,Academy,301,291,296,281,283,170,138,0,"1,760"
5401,The Crossley Heath School,Academy,180,184,183,182,182,108,120,0,"1,139"
4035,The Halifax Academy (Secondary phase),Academy,211,211,217,199,209,0,0,0,"1,047"
5400,The North Halifax Grammar School,Academy,181,180,186,155,155,169,171,0,"1,197"
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,181,182,180,174,133,0,0,0,850
6905,Trinity Academy Halifax,Academy,329,319,302,290,288,0,0,0,"1,528"
4007,Trinity Academy Sowerby Bridge,Academy,220,111,148,127,132,0,0,0,738
