DfE No,School,Type of establishment,E2,N1,N2,R,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Total
2005,Abbey Park Primary Academy,Academy,0,0,16,28,29,29,29,30,29,27,217
2001,Akroydon Primary School,Academy,0,0,23,43,40,40,52,55,53,59,365
5201,All Saints' CE (VA) J & I School,LA maintained,0,0,0,30,29,30,30,32,31,31,213
2093,Ash Green Community Primary School,LA maintained,0,0,55,60,59,60,61,61,59,60,475
2040,Bailiffe Bridge J & I School,LA maintained,0,0,0,30,30,28,26,30,31,30,205
3321,Barkisland CE (VA) Primary School,LA maintained,0,0,0,29,30,22,28,31,27,29,196
2019,Beech Hill School,Academy,0,17,47,75,54,78,63,58,69,69,530
2063,Bolton Brow Primary Academy,Academy,0,0,19,30,30,30,30,30,28,28,225
2048,Bowling Green Primary School,LA maintained,0,0,0,24,15,24,17,21,19,16,136
2004,Bradshaw Primary School,Academy,0,0,0,54,44,44,50,50,49,41,332
2053,Burnley Road Academy,Academy,0,0,21,20,23,25,32,28,30,29,208
4022,Calder Learning Trust (Primary phase),LA maintained,0,0,0,8,11,6,10,14,11,14,74
2042,Carr Green Primary School,LA maintained,0,0,33,45,45,44,44,46,45,45,347
2068,Castle Hill Primary School,LA maintained,0,0,13,18,21,36,31,38,36,37,230
2054,Central Street Infant & Nursery School,LA maintained,0,0,7,10,27,19,0,0,0,0,63
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,0,0,0,27,27,22,26,28,28,28,186
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,0,0,0,0,0,0,32,29,35,32,128
2076,Cliffe Hill Community Primary School,LA maintained,0,0,14,14,23,22,30,27,32,31,193
2059,Colden J & I School,LA maintained,0,0,0,11,11,11,8,18,12,16,87
2006,Copley Primary School,LA maintained,0,0,0,45,45,44,32,33,33,30,262
2069,"Cornholme J, I & N School",LA maintained,0,0,10,22,18,24,25,30,32,32,193
2087,Cross Lane Primary and Nursery School,LA maintained,0,0,15,44,42,42,45,47,40,44,319
2011,Dean Field Community Primary School,Academy,0,0,16,30,30,24,29,30,30,29,218
3318,"Elland CE (VA) J, I & N School",LA maintained,0,0,15,18,23,14,27,28,25,28,178
2003,Ferney Lee Primary School,LA maintained,0,0,21,18,19,28,23,32,25,29,195
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,0,0,11,13,13,17,21,15,9,13,112
3319,Hebden Royd CE (VA) Primary School,LA maintained,0,0,3,11,14,13,16,14,6,21,98
2058,"Heptonstall J, I & N School",LA maintained,0,0,0,8,9,5,9,15,13,15,74
7010,Highbury School,LA maintained,0,0,0,12,14,19,16,16,13,11,101
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,0,5,29,51,46,54,58,56,50,54,403
2050,Holywell Green Primary School,LA maintained,0,0,15,24,30,23,26,28,25,23,194
2010,Lee Mount Primary School,LA maintained,0,0,12,48,49,39,51,48,47,46,340
5204,Lightcliffe CE Primary School,Academy,0,0,0,60,60,57,61,57,58,60,413
2033,"Ling Bob J, I & N School",LA maintained,0,0,31,44,45,44,44,45,42,42,337
5207,Longroyde Primary School,LA maintained,0,10,22,40,57,46,43,61,56,64,399
3014,Luddenden CE School,LA maintained,0,0,7,12,19,20,22,20,22,25,147
2064,Luddendenfoot Academy,Academy,0,0,0,29,29,29,30,25,22,28,192
2065,Midgley School,LA maintained,0,0,0,13,15,13,15,12,15,15,98
3332,Moorside Community Primary School,LA maintained,0,0,28,28,30,29,31,30,29,30,235
2002,Mount Pellon Primary Academy,Academy,0,8,22,35,35,52,36,54,58,70,370
2066,New Road Primary School,LA maintained,0,0,0,20,21,16,25,19,20,20,141
3010,Norland CE (VC) J & I School,LA maintained,0,0,0,16,14,14,15,16,14,14,103
2015,Northowram Primary School,LA maintained,0,0,33,59,57,59,60,61,60,62,451
2083,Old Earth School,Academy,0,0,46,61,60,59,59,59,60,60,464
2075,Old Town Primary School,LA maintained,0,0,0,6,10,16,13,14,17,13,89
