Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
19/09/2000 00:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,0,,1,0,
19/09/2000 00:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,0,,1,0,
19/09/2000 01:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,0,,1,0,
19/09/2000 01:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,0,,1,0,
19/09/2000 02:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,0,,1,0,
19/09/2000 02:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,0,,1,0,
19/09/2000 03:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,0,,1,0,
19/09/2000 03:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,0,,1,0,
19/09/2000 04:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,0,,1,0,
19/09/2000 04:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,0,,1,0,
19/09/2000 05:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,0,,1,0,
19/09/2000 05:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,0,,1,0,
19/09/2000 06:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,0,,1,0,
19/09/2000 06:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,0,,1,0,
19/09/2000 07:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,0,,1,0,
19/09/2000 07:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,0,,1,0,
19/09/2000 08:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,0,,1,0,
19/09/2000 08:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,0,,1,0,
19/09/2000 09:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,0,,1,0,
19/09/2000 09:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,0,,1,0,
19/09/2000 10:00,000000070301,1,60,1,Northbound,1,NorthEast,-1,0,,1,0,
19/09/2000 10:00,000000070301,1,60,2,Southbound,2,SouthWest,-1,0,,1,0,
19/09/2000 11:00,000000070301,1,60,1,Northbound,1,NorthEast,34,0,,1,0,
19/09/2000 11:00,000000070301,1,60,2,Southbound,2,SouthWest,23,0,,1,0,
19/09/2000 12:00,000000070301,1,60,1,Northbound,1,NorthEast,65,0,,1,0,
19/09/2000 12:00,000000070301,1,60,2,Southbound,2,SouthWest,51,0,,1,0,
19/09/2000 13:00,000000070301,1,60,1,Northbound,1,NorthEast,55,0,,1,0,
19/09/2000 13:00,000000070301,1,60,2,Southbound,2,SouthWest,47,0,,1,0,
19/09/2000 14:00,000000070301,1,60,1,Northbound,1,NorthEast,44,0,,1,0,
19/09/2000 14:00,000000070301,1,60,2,Southbound,2,SouthWest,69,0,,1,0,
19/09/2000 15:00,000000070301,1,60,1,Northbound,1,NorthEast,71,0,,1,0,
19/09/2000 15:00,000000070301,1,60,2,Southbound,2,SouthWest,70,0,,1,0,
19/09/2000 16:00,000000070301,1,60,1,Northbound,1,NorthEast,70,0,,1,0,
19/09/2000 16:00,000000070301,1,60,2,Southbound,2,SouthWest,81,0,,1,0,
19/09/2000 17:00,000000070301,1,60,1,Northbound,1,NorthEast,72,0,,1,0,
19/09/2000 17:00,000000070301,1,60,2,Southbound,2,SouthWest,120,0,,1,0,
19/09/2000 18:00,000000070301,1,60,1,Northbound,1,NorthEast,56,0,,1,0,
19/09/2000 18:00,000000070301,1,60,2,Southbound,2,SouthWest,80,0,,1,0,
19/09/2000 19:00,000000070301,1,60,1,Northbound,1,NorthEast,32,0,,1,0,
19/09/2000 19:00,000000070301,1,60,2,Southbound,2,SouthWest,34,0,,1,0,
19/09/2000 20:00,000000070301,1,60,1,Northbound,1,NorthEast,19,0,,1,0,
19/09/2000 20:00,000000070301,1,60,2,Southbound,2,SouthWest,20,0,,1,0,
19/09/2000 21:00,000000070301,1,60,1,Northbound,1,NorthEast,14,0,,1,0,
19/09/2000 21:00,000000070301,1,60,2,Southbound,2,SouthWest,18,0,,1,0,
19/09/2000 22:00,000000070301,1,60,1,Northbound,1,NorthEast,12,0,,1,0,
19/09/2000 22:00,000000070301,1,60,2,Southbound,2,SouthWest,10,0,,1,0,
19/09/2000 23:00,000000070301,1,60,1,Northbound,1,NorthEast,6,0,,1,0,
19/09/2000 23:00,000000070301,1,60,2,Southbound,2,SouthWest,4,0,,1,0,
20/09/2000 00:00,000000070301,1,60,1,Northbound,1,NorthEast,1,0,,1,0,
20/09/2000 00:00,000000070301,1,60,2,Southbound,2,SouthWest,1,0,,1,0,
20/09/2000 01:00,000000070301,1,60,1,Northbound,1,NorthEast,4,0,,1,0,
20/09/2000 01:00,000000070301,1,60,2,Southbound,2,SouthWest,0,0,,1,0,
20/09/2000 02:00,000000070301,1,60,1,Northbound,1,NorthEast,0,0,,1,0,
20/09/2000 02:00,000000070301,1,60,2,Southbound,2,SouthWest,0,0,,1,0,
20/09/2000 03:00,000000070301,1,60,1,Northbound,1,NorthEast,0,0,,1,0,
20/09/2000 03:00,000000070301,1,60,2,Southbound,2,SouthWest,0,0,,1,0,
20/09/2000 04:00,000000070301,1,60,1,Northbound,1,NorthEast,2,0,,1,0,
20/09/2000 04:00,000000070301,1,60,2,Southbound,2,SouthWest,1,0,,1,0,
20/09/2000 05:00,000000070301,1,60,1,Northbound,1,NorthEast,1,0,,1,0,
20/09/2000 05:00,000000070301,1,60,2,Southbound,2,SouthWest,5,0,,1,0,
20/09/2000 06:00,000000070301,1,60,1,Northbound,1,NorthEast,19,0,,1,0,
20/09/2000 06:00,000000070301,1,60,2,Southbound,2,SouthWest,18,0,,1,0,
20/09/2000 07:00,000000070301,1,60,1,Northbound,1,NorthEast,88,0,,1,0,
20/09/2000 07:00,000000070301,1,60,2,Southbound,2,SouthWest,71,0,,1,0,
20/09/2000 08:00,000000070301,1,60,1,Northbound,1,NorthEast,129,0,,1,0,
20/09/2000 08:00,000000070301,1,60,2,Southbound,2,SouthWest,69,0,,1,0,
20/09/2000 09:00,000000070301,1,60,1,Northbound,1,NorthEast,62,0,,1,0,
20/09/2000 09:00,000000070301,1,60,2,Southbound,2,SouthWest,54,0,,1,0,
20/09/2000 10:00,000000070301,1,60,1,Northbound,1,NorthEast,69,0,,1,0,
20/09/2000 10:00,000000070301,1,60,2,Southbound,2,SouthWest,64,0,,1,0,
20/09/2000 11:00,000000070301,1,60,1,Northbound,1,NorthEast,88,0,,1,0,
20/09/2000 11:00,000000070301,1,60,2,Southbound,2,SouthWest,49,0,,1,0,
20/09/2000 12:00,000000070301,1,60,1,Northbound,1,NorthEast,65,0,,1,0,
20/09/2000 12:00,000000070301,1,60,2,Southbound,2,SouthWest,57,0,,1,0,
20/09/2000 13:00,000000070301,1,60,1,Northbound,1,NorthEast,80,0,,1,0,
20/09/2000 13:00,000000070301,1,60,2,Southbound,2,SouthWest,84,0,,1,0,
20/09/2000 14:00,000000070301,1,60,1,Northbound,1,NorthEast,60,0,,1,0,
20/09/2000 14:00,000000070301,1,60,2,Southbound,2,SouthWest,69,0,,1,0,
20/09/2000 15:00,000000070301,1,60,1,Northbound,1,NorthEast,56,0,,1,0,
20/09/2000 15:00,000000070301,1,60,2,Southbound,2,SouthWest,95,0,,1,0,
20/09/2000 16:00,000000070301,1,60,1,Northbound,1,NorthEast,79,0,,1,0,
20/09/2000 16:00,000000070301,1,60,2,Southbound,2,SouthWest,88,0,,1,0,
20/09/2000 17:00,000000070301,1,60,1,Northbound,1,NorthEast,95,0,,1,0,
20/09/2000 17:00,000000070301,1,60,2,Southbound,2,SouthWest,140,0,,1,0,
20/09/2000 18:00,000000070301,1,60,1,Northbound,1,NorthEast,56,0,,1,0,
20/09/2000 18:00,000000070301,1,60,2,Southbound,2,SouthWest,77,0,,1,0,
20/09/2000 19:00,000000070301,1,60,1,Northbound,1,NorthEast,30,0,,1,0,
20/09/2000 19:00,000000070301,1,60,2,Southbound,2,SouthWest,35,0,,1,0,
20/09/2000 20:00,000000070301,1,60,1,Northbound,1,NorthEast,20,0,,1,0,
